"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201101WQSBOO.csv","2011FEB28111241","0104111478","I39",  32.57233,-117.16750,"20110104",837,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0104111479","I40",  32.55383,-117.13617,"20110104",934,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0104111516","I12",  32.53283,-117.18300,"20110104",1050,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111517","I12",  32.53283,-117.18300,"20110104",1050,18,"m","",,"","",,"","",,"","",,"","",4.31,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111518","I12",  32.53283,-117.18300,"20110104",1050,27,"m","",,"","",,"","",,"","",,"","",4.23,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111519","I14",  32.54300,-117.18400,"20110104",1125,2,"m","",,"","",,"","",,"","",,"","",3.81,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111520","I14",  32.54300,-117.18400,"20110104",1125,18,"m","",,"","",,"","",,"","",,"","",3.68,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111521","I14",  32.54300,-117.18400,"20110104",1125,27,"m","",,"","",,"","",,"","",,"","",6.35,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111522","I16",  32.53783,-117.18300,"20110104",1101,2,"m","",,"","",,"","",,"","",,"","",4.52,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111523","I16",  32.53783,-117.18300,"20110104",1101,2,"m","",,"","",,"","",,"","",,"","",4.42,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111524","I16",  32.53783,-117.18300,"20110104",1101,18,"m","",,"","",,"","",,"","",,"","",3.39,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111525","I16",  32.53783,-117.18300,"20110104",1101,27,"m","",,"","",,"","",,"","",,"","",5.97,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111526","I18",  32.53617,-117.16100,"20110104",1017,2,"m","",,"","",,"","",,"","",,"","",6.98,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111527","I18",  32.53617,-117.16100,"20110104",1017,12,"m","",,"","",,"","",,"","",,"","",6.92,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111528","I18",  32.53617,-117.16100,"20110104",1017,18,"m","",,"","",,"","",,"","",,"","",5.21,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111529","I19",  32.53633,-117.12900,"20110104",951,2,"m","",,"","",,"","",,"","",,"","",13.2,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111530","I19",  32.53633,-117.12900,"20110104",951,6,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111531","I19",  32.53633,-117.12900,"20110104",951,11,"m","",,"","",,"","",,"","",,"","",21.5,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111532","I22",  32.55333,-117.18500,"20110104",1139,2,"m","",,"","",,"","",,"","",,"","",3.32,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111533","I22",  32.55333,-117.18500,"20110104",1139,18,"m","",,"","",,"","",,"","",,"","",3.45,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111534","I22",  32.55333,-117.18500,"20110104",1139,27,"m","",,"","",,"","",,"","",,"","",6.43,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111535","I23",  32.55083,-117.16500,"20110104",1154,2,"m","",,"","",,"","",,"","",,"","",6.06,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111536","I23",  32.55083,-117.16500,"20110104",1154,12,"m","",,"","",,"","",,"","",,"","",6.68,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111537","I23",  32.55083,-117.16500,"20110104",1154,18,"m","",,"","",,"","",,"","",,"","",9.01,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111538","I24",  32.55667,-117.14500,"20110104",920,2,"m","",,"","",,"","",,"","",,"","",9.97,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111539","I24",  32.55667,-117.14500,"20110104",920,2,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111540","I24",  32.55667,-117.14500,"20110104",920,6,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111541","I24",  32.55667,-117.14500,"20110104",920,11,"m","",,"","",,"","",,"","",,"","",20.3,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111542","I25",  32.56117,-117.14800,"20110104",910,2,"m","",,"","",,"","",,"","",,"","",7.74,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111543","I25",  32.56117,-117.14800,"20110104",910,6,"m","",,"","",,"","",,"","",,"","",7.95,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111544","I25",  32.56117,-117.14800,"20110104",910,9,"m","",,"","",,"","",,"","",,"","",9.91,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111545","I26",  32.57450,-117.14700,"20110104",855,2,"m","",,"","",,"","",,"","",,"","",14.5,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111546","I26",  32.57450,-117.14700,"20110104",855,6,"m","",,"","",,"","",,"","",,"","",14.6,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111547","I26",  32.57450,-117.14700,"20110104",855,9,"m","",,"","",,"","",,"","",,"","",18.8,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111548","I39",  32.57233,-117.16750,"20110104",837,2,"m","",,"","",,"","",,"","",,"","",16.3,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111549","I39",  32.57233,-117.16750,"20110104",837,12,"m","",,"","",,"","",,"","",,"","",12,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111550","I39",  32.57233,-117.16750,"20110104",837,18,"m","",,"","",,"","",,"","",,"","",18.5,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111551","I40",  32.55383,-117.13617,"20110104",934,2,"m","",,"","",,"","",,"","",,"","",12.6,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111552","I40",  32.55383,-117.13617,"20110104",934,6,"m","",,"","",,"","",,"","",,"","",13.9,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0104111553","I40",  32.55383,-117.13617,"20110104",934,9,"m","",,"","",,"","",,"","",,"","",17.9,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111059","I1",  32.47333,-117.27700,"20110105",,2,"m","",3.71,"ug/L","",24.821,"sigma-t","",7.98,"mg/L","",33.285,"ppt","",,"","",14.2,"C","",8.16,"pH","",,"","",85.97,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111060","I1",  32.47333,-117.27700,"20110105",,18,"m","",4.74,"ug/L","",24.823,"sigma-t","",8.01,"mg/L","",33.281,"ppt","",,"","",14.17,"C","",8.16,"pH","",,"","",86.43,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111061","I1",  32.47333,-117.27700,"20110105",,55,"m","",1,"ug/L","",25.662,"sigma-t","",5.6,"mg/L","",33.499,"ppt","",,"","",10.69,"C","",7.89,"pH","",,"","",89.83,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111062","I10",  32.51667,-117.15600,"20110105",1125,2,"m","",5.33,"ug/L","",24.797,"sigma-t","",8.15,"mg/L","",33.275,"ppt","",,"","",14.27,"C","",8.17,"pH","",,"","",63.08,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111063","I10",  32.51667,-117.15600,"20110105",1125,12,"m","",6.5,"ug/L","",24.812,"sigma-t","",8.11,"mg/L","",33.274,"ppt","",,"","",14.2,"C","",8.16,"pH","",,"","",62.14,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111064","I10",  32.51667,-117.15600,"20110105",1125,18,"m","",5.58,"ug/L","",24.815,"sigma-t","",8.03,"mg/L","",33.281,"ppt","",,"","",14.21,"C","",8.16,"pH","",,"","",55.91,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111065","I11",  32.51333,-117.13700,"20110105",1109,2,"m","",5.19,"ug/L","",24.777,"sigma-t","",8.05,"mg/L","",33.225,"ppt","",,"","",14.19,"C","",8.15,"pH","",,"","",46.44,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111066","I11",  32.51333,-117.13700,"20110105",1109,6,"m","",7.28,"ug/L","",24.802,"sigma-t","",7.98,"mg/L","",33.242,"ppt","",,"","",14.13,"C","",8.15,"pH","",,"","",46.03,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111067","I11",  32.51333,-117.13700,"20110105",1109,11,"m","",5.57,"ug/L","",24.82,"sigma-t","",7.91,"mg/L","",33.257,"ppt","",,"","",14.1,"C","",8.15,"pH","",,"","",42.39,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111068","I13",  32.53750,-117.21200,"20110105",1208,2,"m","",1.83,"ug/L","",24.794,"sigma-t","",8,"mg/L","",33.249,"ppt","",,"","",14.19,"C","",8.17,"pH","",,"","",87.77,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111069","I13",  32.53750,-117.21200,"20110105",1208,18,"m","",4.01,"ug/L","",24.814,"sigma-t","",8.06,"mg/L","",33.249,"ppt","",,"","",14.1,"C","",8.17,"pH","",,"","",87.76,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111070","I13",  32.53750,-117.21200,"20110105",1208,37,"m","",3.7,"ug/L","",25.314,"sigma-t","",5.85,"mg/L","",33.385,"ppt","",,"","",12.11,"C","",7.97,"pH","",,"","",67.94,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111071","I2",  32.47333,-117.19900,"20110105",,2,"m","",2.57,"ug/L","",24.828,"sigma-t","",7.89,"mg/L","",33.288,"ppt","",,"","",14.18,"C","",8.16,"pH","",,"","",83.47,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111072","I2",  32.47333,-117.19900,"20110105",,18,"m","",5.19,"ug/L","",24.832,"sigma-t","",7.97,"mg/L","",33.287,"ppt","",,"","",14.15,"C","",8.16,"pH","",,"","",83.56,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111073","I2",  32.47333,-117.19900,"20110105",,27,"m","",4.78,"ug/L","",24.837,"sigma-t","",7.93,"mg/L","",33.288,"ppt","",,"","",14.13,"C","",8.16,"pH","",,"","",82.86,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111074","I20",  32.55700,-117.25700,"20110105",815,2,"m","",2.33,"ug/L","",24.825,"sigma-t","",7.97,"mg/L","",33.282,"ppt","",,"","",14.16,"C","",8.09,"pH","",,"","",91.01,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111075","I20",  32.55700,-117.25700,"20110105",815,18,"m","",2.31,"ug/L","",24.825,"sigma-t","",8.06,"mg/L","",33.282,"ppt","",,"","",14.17,"C","",8.1,"pH","",,"","",91.07,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111076","I20",  32.55700,-117.25700,"20110105",815,55,"m","",1.14,"ug/L","",25.631,"sigma-t","",5.4,"mg/L","",33.501,"ppt","",,"","",10.87,"C","",7.83,"pH","",,"","",89.73,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111077","I21",  32.56067,-117.22700,"20110105",1225,2,"m","",1.56,"ug/L","",24.799,"sigma-t","",8.04,"mg/L","",33.276,"ppt","",,"","",14.27,"C","",8.17,"pH","",,"","",90.44,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111078","I21",  32.56067,-117.22700,"20110105",1225,18,"m","",3.32,"ug/L","",24.821,"sigma-t","",8.1,"mg/L","",33.274,"ppt","",,"","",14.15,"C","",8.17,"pH","",,"","",90.05,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111079","I21",  32.56067,-117.22700,"20110105",1225,37,"m","",2.04,"ug/L","",25.367,"sigma-t","",6.04,"mg/L","",33.397,"ppt","",,"","",11.87,"C","",7.96,"pH","",,"","",80.34,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111080","I3",  32.46700,-117.16800,"20110105",959,2,"m","",3.12,"ug/L","",24.814,"sigma-t","",7.95,"mg/L","",33.287,"ppt","",,"","",14.24,"C","",8.17,"pH","",,"","",77.55,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111081","I3",  32.46700,-117.16800,"20110105",959,18,"m","",5.2,"ug/L","",24.817,"sigma-t","",8.05,"mg/L","",33.287,"ppt","",,"","",14.22,"C","",8.17,"pH","",,"","",77.01,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111082","I3",  32.46700,-117.16800,"20110105",959,27,"m","",5.52,"ug/L","",24.817,"sigma-t","",8.07,"mg/L","",33.285,"ppt","",,"","",14.22,"C","",8.16,"pH","",,"","",75.45,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111083","I4",  32.47167,-117.14000,"20110105",,2,"m","",4.77,"ug/L","",24.802,"sigma-t","",8.05,"mg/L","",33.285,"ppt","",,"","",14.29,"C","",8.18,"pH","",,"","",65.88,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111084","I4",  32.47167,-117.14000,"20110105",,12,"m","",6.36,"ug/L","",24.808,"sigma-t","",8.08,"mg/L","",33.286,"ppt","",,"","",14.26,"C","",8.17,"pH","",,"","",65.73,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111085","I4",  32.47167,-117.14000,"20110105",,18,"m","",6.06,"ug/L","",24.808,"sigma-t","",8.1,"mg/L","",33.287,"ppt","",,"","",14.27,"C","",8.17,"pH","",,"","",64.12,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111086","I5",  32.47167,-117.13000,"20110105",1030,2,"m","",5.75,"ug/L","",24.795,"sigma-t","",8.11,"mg/L","",33.267,"ppt","",,"","",14.25,"C","",8.17,"pH","",,"","",54.03,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111087","I5",  32.47167,-117.13000,"20110105",1030,6,"m","",7.22,"ug/L","",24.8,"sigma-t","",8.09,"mg/L","",33.264,"ppt","",,"","",14.22,"C","",8.17,"pH","",,"","",52.27,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111088","I5",  32.47167,-117.13000,"20110105",1030,11,"m","",7.59,"ug/L","",24.805,"sigma-t","",8.1,"mg/L","",33.262,"ppt","",,"","",14.19,"C","",8.17,"pH","",,"","",45.29,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111089","I6",  32.49350,-117.16300,"20110105",,2,"m","",3.89,"ug/L","",24.821,"sigma-t","",8.03,"mg/L","",33.287,"ppt","",,"","",14.2,"C","",8.17,"pH","",,"","",77.98,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111090","I6",  32.49350,-117.16300,"20110105",,18,"m","",5.92,"ug/L","",24.829,"sigma-t","",8.07,"mg/L","",33.285,"ppt","",,"","",14.15,"C","",8.16,"pH","",,"","",77.27,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111091","I6",  32.49350,-117.16300,"20110105",,27,"m","",5.95,"ug/L","",24.832,"sigma-t","",8.06,"mg/L","",33.283,"ppt","",,"","",14.14,"C","",8.16,"pH","",,"","",62.81,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111092","I7",  32.51667,-117.25300,"20110105",841,2,"m","",3.48,"ug/L","",24.828,"sigma-t","",8.18,"mg/L","",33.314,"ppt","",,"","",14.27,"C","",8.17,"pH","",,"","",88.73,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111093","I7",  32.51667,-117.25300,"20110105",841,18,"m","",5.22,"ug/L","",24.827,"sigma-t","",8.29,"mg/L","",33.314,"ppt","",,"","",14.27,"C","",8.18,"pH","",,"","",88.71,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111094","I7",  32.51667,-117.25300,"20110105",841,52,"m","",1.42,"ug/L","",25.558,"sigma-t","",5.67,"mg/L","",33.463,"ppt","",,"","",11.12,"C","",7.9,"pH","",,"","",87.56,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111095","I8",  32.51667,-117.20200,"20110105",1152,2,"m","",2.33,"ug/L","",24.816,"sigma-t","",7.9,"mg/L","",33.259,"ppt","",,"","",14.12,"C","",8.16,"pH","",,"","",80.47,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111096","I8",  32.51667,-117.20200,"20110105",1152,18,"m","",3.31,"ug/L","",24.83,"sigma-t","",7.93,"mg/L","",33.252,"ppt","",,"","",14.03,"C","",8.16,"pH","",,"","",85.73,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111097","I8",  32.51667,-117.20200,"20110105",1152,37,"m","",2.71,"ug/L","",25.246,"sigma-t","",5.42,"mg/L","",33.374,"ppt","",,"","",12.42,"C","",7.95,"pH","",,"","",68.46,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111098","I9",  32.51167,-117.17900,"20110105",1139,2,"m","",3.56,"ug/L","",24.822,"sigma-t","",8.04,"mg/L","",33.278,"ppt","",,"","",14.17,"C","",8.16,"pH","",,"","",73.43,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111099","I9",  32.51167,-117.17900,"20110105",1139,18,"m","",4.86,"ug/L","",24.841,"sigma-t","",7.95,"mg/L","",33.272,"ppt","",,"","",14.05,"C","",8.15,"pH","",,"","",72.17,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111100","I9",  32.51167,-117.17900,"20110105",1139,27,"m","",4.58,"ug/L","",24.842,"sigma-t","",7.99,"mg/L","",33.273,"ppt","",,"","",14.05,"C","",8.15,"pH","",,"","",70.22,"%",
"201101WQSBOO.csv","2011FEB28111241","0105111554","I10",  32.51667,-117.15600,"20110105",1125,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0105111555","I11",  32.51333,-117.13700,"20110105",1109,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0105111556","I13",  32.53750,-117.21200,"20110105",1208,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0105111557","I20",  32.55700,-117.25700,"20110105",815,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0105111558","I21",  32.56067,-117.22700,"20110105",1225,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0105111559","I3",  32.46700,-117.16800,"20110105",959,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0105111560","I5",  32.47167,-117.13000,"20110105",1030,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0105111561","I7",  32.51667,-117.25300,"20110105",841,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0105111562","I8",  32.51667,-117.20200,"20110105",1152,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0105111563","I9",  32.51167,-117.17900,"20110105",1139,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0105111594","I10",  32.51667,-117.15600,"20110105",1125,2,"m","",,"","",,"","",,"","",,"","",13.5,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111595","I10",  32.51667,-117.15600,"20110105",1125,12,"m","",,"","",,"","",,"","",,"","",13.6,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111596","I10",  32.51667,-117.15600,"20110105",1125,18,"m","",,"","",,"","",,"","",,"","",12.3,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111597","I11",  32.51333,-117.13700,"20110105",1109,2,"m","",,"","",,"","",,"","",,"","",17.6,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111598","I11",  32.51333,-117.13700,"20110105",1109,2,"m","",,"","",,"","",,"","",,"","",13.9,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111599","I11",  32.51333,-117.13700,"20110105",1109,6,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111600","I11",  32.51333,-117.13700,"20110105",1109,11,"m","",,"","",,"","",,"","",,"","",15.7,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111601","I13",  32.53750,-117.21200,"20110105",1208,2,"m","",,"","",,"","",,"","",,"","",6.61,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111602","I13",  32.53750,-117.21200,"20110105",1208,18,"m","",,"","",,"","",,"","",,"","",4.02,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111603","I13",  32.53750,-117.21200,"20110105",1208,37,"m","",,"","",,"","",,"","",,"","",9.12,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111604","I20",  32.55700,-117.25700,"20110105",815,2,"m","",,"","",,"","",,"","",,"","",4.08,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111605","I20",  32.55700,-117.25700,"20110105",815,2,"m","",,"","",,"","",,"","",,"","",3.07,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111606","I20",  32.55700,-117.25700,"20110105",815,18,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111607","I20",  32.55700,-117.25700,"20110105",815,55,"m","",,"","",,"","",,"","",,"","",2.91,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111608","I21",  32.56067,-117.22700,"20110105",1225,2,"m","",,"","",,"","",,"","",,"","",2.48,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111609","I21",  32.56067,-117.22700,"20110105",1225,18,"m","",,"","",,"","",,"","",,"","",2.16,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111610","I21",  32.56067,-117.22700,"20110105",1225,37,"m","",,"","",,"","",,"","",,"","",2.84,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111611","I3",  32.46700,-117.16800,"20110105",959,2,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111612","I3",  32.46700,-117.16800,"20110105",959,2,"m","",,"","",,"","",,"","",,"","",6.11,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111613","I3",  32.46700,-117.16800,"20110105",959,18,"m","",,"","",,"","",,"","",,"","",7.85,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111614","I3",  32.46700,-117.16800,"20110105",959,27,"m","",,"","",,"","",,"","",,"","",6.19,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111615","I5",  32.47167,-117.13000,"20110105",1030,2,"m","",,"","",,"","",,"","",,"","",16.4,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111616","I5",  32.47167,-117.13000,"20110105",1030,6,"m","",,"","",,"","",,"","",,"","",17.4,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111617","I5",  32.47167,-117.13000,"20110105",1030,11,"m","",,"","",,"","",,"","",,"","",13.8,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111618","I7",  32.51667,-117.25300,"20110105",841,2,"m","",,"","",,"","",,"","",,"","",2.33,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111619","I7",  32.51667,-117.25300,"20110105",841,2,"m","",,"","",,"","",,"","",,"","",2.01,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111620","I7",  32.51667,-117.25300,"20110105",841,18,"m","",,"","",,"","",,"","",,"","",3.04,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111621","I7",  32.51667,-117.25300,"20110105",841,52,"m","",,"","",,"","",,"","",,"","",3.18,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111622","I8",  32.51667,-117.20200,"20110105",1152,2,"m","",,"","",,"","",,"","",,"","",5.19,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111623","I8",  32.51667,-117.20200,"20110105",1152,18,"m","",,"","",,"","",,"","",,"","",3.28,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111624","I8",  32.51667,-117.20200,"20110105",1152,37,"m","",,"","",,"","",,"","",,"","",6.69,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111625","I9",  32.51167,-117.17900,"20110105",1139,2,"m","",,"","",,"","",,"","",,"","",9.31,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111626","I9",  32.51167,-117.17900,"20110105",1139,18,"m","",,"","",,"","",,"","",,"","",12.1,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0105111627","I9",  32.51167,-117.17900,"20110105",1139,27,"m","",,"","",,"","",,"","",,"","",11.8,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0112111474","I25",  32.56117,-117.14800,"20110112",1106,2,"m","",3.62,"ug/L","",24.853,"sigma-t","",7.84,"mg/L","",33.275,"ppt","",,"","",14,"C","",8.15,"pH","",,"","",64.69,"%",
