"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201103WQSBOO.csv","2011APR27085427","0302111709","I18",  32.53617,-117.16100,"20110302",1007,18,"m","",2,"ug/L","",25.762,"sigma-t","",4.58,"mg/L","",33.587,"ppt","",,"","",10.51,"C","",7.85,"pH","",,"","",89.48,"%",
"201103WQSBOO.csv","2011APR27085427","0302111710","I19",  32.53633,-117.12900,"20110302",948,2,"m","",2.74,"ug/L","",25.535,"sigma-t","",6.45,"mg/L","",33.475,"ppt","",,"","",11.3,"C","",7.94,"pH","",,"","",27.24,"%",
"201103WQSBOO.csv","2011APR27085427","0302111711","I19",  32.53633,-117.12900,"20110302",948,6,"m","",3.84,"ug/L","",25.616,"sigma-t","",4.89,"mg/L","",33.489,"ppt","",,"","",10.9,"C","",7.86,"pH","",,"","",37.46,"%",
"201103WQSBOO.csv","2011APR27085427","0302111712","I19",  32.53633,-117.12900,"20110302",948,11,"m","",9.45,"ug/L","",25.626,"sigma-t","",4.41,"mg/L","",33.504,"ppt","",,"","",10.92,"C","",7.82,"pH","",,"","",4.09,"%",
"201103WQSBOO.csv","2011APR27085427","0302111713","I22",  32.55333,-117.18500,"20110302",1135,2,"m","",5.66,"ug/L","",24.914,"sigma-t","",8.9,"mg/L","",33.228,"ppt","",,"","",13.53,"C","",8.2,"pH","",,"","",78.95,"%",
"201103WQSBOO.csv","2011APR27085427","0302111714","I22",  32.55333,-117.18500,"20110302",1135,18,"m","",.9,"ug/L","",25.812,"sigma-t","",4.78,"mg/L","",33.62,"ppt","",,"","",10.37,"C","",7.86,"pH","",,"","",90.59,"%",
"201103WQSBOO.csv","2011APR27085427","0302111715","I22",  32.55333,-117.18500,"20110302",1135,27,"m","",.84,"ug/L","",25.875,"sigma-t","",4.05,"mg/L","",33.682,"ppt","",,"","",10.28,"C","",7.81,"pH","",,"","",88.4,"%",
"201103WQSBOO.csv","2011APR27085427","0302111716","I23",  32.55083,-117.16500,"20110302",1148,2,"m","",11.14,"ug/L","",24.991,"sigma-t","",9.13,"mg/L","",33.22,"ppt","",,"","",13.12,"C","",8.19,"pH","",,"","",74.89,"%",
"201103WQSBOO.csv","2011APR27085427","0302111717","I23",  32.55083,-117.16500,"20110302",1148,12,"m","",2.49,"ug/L","",25.67,"sigma-t","",5,"mg/L","",33.53,"ppt","",,"","",10.78,"C","",7.91,"pH","",,"","",87.38,"%",
"201103WQSBOO.csv","2011APR27085427","0302111718","I23",  32.55083,-117.16500,"20110302",1148,18,"m","",1.82,"ug/L","",25.791,"sigma-t","",4.2,"mg/L","",33.615,"ppt","",,"","",10.47,"C","",7.83,"pH","",,"","",86.66,"%",
"201103WQSBOO.csv","2011APR27085427","0302111719","I24",  32.55667,-117.14500,"20110302",921,2,"m","",2.45,"ug/L","",25.323,"sigma-t","",6.73,"mg/L","",33.367,"ppt","",,"","",11.99,"C","",7.99,"pH","",,"","",70.82,"%",
"201103WQSBOO.csv","2011APR27085427","0302111720","I24",  32.55667,-117.14500,"20110302",921,6,"m","",2.88,"ug/L","",25.568,"sigma-t","",5.07,"mg/L","",33.486,"ppt","",,"","",11.16,"C","",7.9,"pH","",,"","",83.23,"%",
"201103WQSBOO.csv","2011APR27085427","0302111721","I24",  32.55667,-117.14500,"20110302",921,11,"m","",4.44,"ug/L","",25.615,"sigma-t","",4.76,"mg/L","",33.5,"ppt","",,"","",10.96,"C","",7.85,"pH","",,"","",57.33,"%",
"201103WQSBOO.csv","2011APR27085427","0302111722","I25",  32.56117,-117.14800,"20110302",907,2,"m","",3.88,"ug/L","",25.208,"sigma-t","",7.47,"mg/L","",33.336,"ppt","",,"","",12.47,"C","",8.04,"pH","",,"","",69.09,"%",
"201103WQSBOO.csv","2011APR27085427","0302111723","I25",  32.56117,-117.14800,"20110302",907,6,"m","",3.15,"ug/L","",25.594,"sigma-t","",5.17,"mg/L","",33.495,"ppt","",,"","",11.05,"C","",7.91,"pH","",,"","",85.44,"%",
"201103WQSBOO.csv","2011APR27085427","0302111724","I25",  32.56117,-117.14800,"20110302",907,9,"m","",3.13,"ug/L","",25.596,"sigma-t","",5.1,"mg/L","",33.496,"ppt","",,"","",11.05,"C","",7.88,"pH","",,"","",86,"%",
"201103WQSBOO.csv","2011APR27085427","0302111725","I26",  32.57450,-117.14700,"20110302",855,2,"m","",5.32,"ug/L","",25.224,"sigma-t","",7.69,"mg/L","",33.377,"ppt","",,"","",12.55,"C","",8.06,"pH","",,"","",75.77,"%",
"201103WQSBOO.csv","2011APR27085427","0302111726","I26",  32.57450,-117.14700,"20110302",855,6,"m","",8.15,"ug/L","",25.378,"sigma-t","",6.87,"mg/L","",33.435,"ppt","",,"","",11.98,"C","",8.06,"pH","",,"","",76.5,"%",
"201103WQSBOO.csv","2011APR27085427","0302111727","I26",  32.57450,-117.14700,"20110302",855,9,"m","",3.8,"ug/L","",25.605,"sigma-t","",5.46,"mg/L","",33.497,"ppt","",,"","",11,"C","",7.91,"pH","",,"","",85.06,"%",
"201103WQSBOO.csv","2011APR27085427","0302111728","I27",  32.57417,-117.19100,"20110302",,2,"m","",7.54,"ug/L","",24.981,"sigma-t","",8.48,"mg/L","",33.252,"ppt","",,"","",13.29,"C","",8.14,"pH","",,"","",82.9,"%",
"201103WQSBOO.csv","2011APR27085427","0302111729","I27",  32.57417,-117.19100,"20110302",,18,"m","",.98,"ug/L","",25.81,"sigma-t","",4.68,"mg/L","",33.62,"ppt","",,"","",10.38,"C","",7.83,"pH","",,"","",90.32,"%",
"201103WQSBOO.csv","2011APR27085427","0302111730","I27",  32.57417,-117.19100,"20110302",,27,"m","",1.14,"ug/L","",25.883,"sigma-t","",4.17,"mg/L","",33.683,"ppt","",,"","",10.24,"C","",7.8,"pH","",,"","",88.58,"%",
"201103WQSBOO.csv","2011APR27085427","0302111731","I39",  32.57233,-117.16750,"20110302",841,2,"m","",6.89,"ug/L","",25.101,"sigma-t","",8.6,"mg/L","",33.33,"ppt","",,"","",12.99,"C","",8.15,"pH","",,"","",77.95,"%",
"201103WQSBOO.csv","2011APR27085427","0302111732","I39",  32.57233,-117.16750,"20110302",841,12,"m","",2.24,"ug/L","",25.659,"sigma-t","",5.09,"mg/L","",33.519,"ppt","",,"","",10.8,"C","",7.94,"pH","",,"","",87.48,"%",
"201103WQSBOO.csv","2011APR27085427","0302111733","I39",  32.57233,-117.16750,"20110302",841,18,"m","",1.51,"ug/L","",25.753,"sigma-t","",4.25,"mg/L","",33.58,"ppt","",,"","",10.53,"C","",7.83,"pH","",,"","",86.65,"%",
"201103WQSBOO.csv","2011APR27085427","0302111734","I40",  32.55383,-117.13617,"20110302",935,2,"m","",3.71,"ug/L","",25.113,"sigma-t","",7.52,"mg/L","",33.179,"ppt","",,"","",12.33,"C","",8.02,"pH","",,"","",53.74,"%",
"201103WQSBOO.csv","2011APR27085427","0302111735","I40",  32.55383,-117.13617,"20110302",935,6,"m","",4.08,"ug/L","",25.596,"sigma-t","",5.13,"mg/L","",33.487,"ppt","",,"","",11.01,"C","",7.91,"pH","",,"","",72.03,"%",
"201103WQSBOO.csv","2011APR27085427","0302111736","I40",  32.55383,-117.13617,"20110302",935,9,"m","",3.85,"ug/L","",25.66,"sigma-t","",4.73,"mg/L","",33.525,"ppt","",,"","",10.81,"C","",7.86,"pH","",,"","",26.77,"%",
"201103WQSBOO.csv","2011APR27085427","0303111090","I10",  32.51667,-117.15600,"20110303",1015,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0303111091","I11",  32.51333,-117.13700,"20110303",1004,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0303111092","I13",  32.53750,-117.21200,"20110303",1057,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0303111093","I20",  32.55700,-117.25700,"20110303",756,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0303111094","I21",  32.56067,-117.22700,"20110303",1118,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0303111095","I3",  32.46700,-117.16800,"20110303",915,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0303111096","I5",  32.47167,-117.13000,"20110303",934,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0303111097","I7",  32.51667,-117.25300,"20110303",818,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0303111098","I8",  32.51667,-117.20200,"20110303",1042,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0303111099","I9",  32.51167,-117.17900,"20110303",1027,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0303111130","I10",  32.51667,-117.15600,"20110303",1015,2,"m","",,"","",,"","",,"","",,"","",8.41,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111131","I10",  32.51667,-117.15600,"20110303",1015,12,"m","",,"","",,"","",,"","",,"","",3.23,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111132","I10",  32.51667,-117.15600,"20110303",1015,18,"m","",,"","",,"","",,"","",,"","",3.64,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111133","I11",  32.51333,-117.13700,"20110303",1004,2,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111134","I11",  32.51333,-117.13700,"20110303",1004,2,"m","",,"","",,"","",,"","",,"","",5.86,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111135","I11",  32.51333,-117.13700,"20110303",1004,6,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111136","I11",  32.51333,-117.13700,"20110303",1004,11,"m","",,"","",,"","",,"","",,"","",8.34,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111137","I13",  32.53750,-117.21200,"20110303",1057,2,"m","",,"","",,"","",,"","",,"","",7.84,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111138","I13",  32.53750,-117.21200,"20110303",1057,18,"m","",,"","",,"","",,"","",,"","",4.13,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111139","I13",  32.53750,-117.21200,"20110303",1057,37,"m","",,"","",,"","",,"","",,"","",3.56,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111140","I20",  32.55700,-117.25700,"20110303",756,2,"m","",,"","",,"","",,"","",,"","",5.58,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111141","I20",  32.55700,-117.25700,"20110303",756,2,"m","",,"","",,"","",,"","",,"","",8.09,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111142","I20",  32.55700,-117.25700,"20110303",756,18,"m","",,"","",,"","",,"","",,"","",4.26,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111143","I20",  32.55700,-117.25700,"20110303",756,55,"m","",,"","",,"","",,"","",,"","",3.01,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111144","I21",  32.56067,-117.22700,"20110303",1118,2,"m","",,"","",,"","",,"","",,"","",8.26,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111145","I21",  32.56067,-117.22700,"20110303",1118,18,"m","",,"","",,"","",,"","",,"","",4.75,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111146","I21",  32.56067,-117.22700,"20110303",1118,37,"m","",,"","",,"","",,"","",,"","",1.74,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111147","I3",  32.46700,-117.16800,"20110303",915,2,"m","",,"","",,"","",,"","",,"","",10.8,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111148","I3",  32.46700,-117.16800,"20110303",915,2,"m","",,"","",,"","",,"","",,"","",9.43,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111149","I3",  32.46700,-117.16800,"20110303",915,18,"m","",,"","",,"","",,"","",,"","",4.08,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111150","I3",  32.46700,-117.16800,"20110303",915,27,"m","",,"","",,"","",,"","",,"","",4.17,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111151","I5",  32.47167,-117.13000,"20110303",934,2,"m","",,"","",,"","",,"","",,"","",7.78,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111152","I5",  32.47167,-117.13000,"20110303",934,6,"m","",,"","",,"","",,"","",,"","",6.12,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111153","I5",  32.47167,-117.13000,"20110303",934,11,"m","",,"","",,"","",,"","",,"","",5.76,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111154","I7",  32.51667,-117.25300,"20110303",818,2,"m","",,"","",,"","",,"","",,"","",9.95,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111155","I7",  32.51667,-117.25300,"20110303",818,2,"m","",,"","",,"","",,"","",,"","",7.31,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111156","I7",  32.51667,-117.25300,"20110303",818,18,"m","",,"","",,"","",,"","",,"","",3.98,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111157","I7",  32.51667,-117.25300,"20110303",818,52,"m","",,"","",,"","",,"","",,"","",3.35,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111158","I8",  32.51667,-117.20200,"20110303",1042,2,"m","",,"","",,"","",,"","",,"","",5.91,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111159","I8",  32.51667,-117.20200,"20110303",1042,18,"m","",,"","",,"","",,"","",,"","",5.36,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111160","I8",  32.51667,-117.20200,"20110303",1042,37,"m","",,"","",,"","",,"","",,"","",3.41,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111161","I9",  32.51167,-117.17900,"20110303",1027,2,"m","",,"","",,"","",,"","",,"","",6.87,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111162","I9",  32.51167,-117.17900,"20110303",1027,18,"m","",,"","",,"","",,"","",,"","",6.23,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111163","I9",  32.51167,-117.17900,"20110303",1027,27,"m","",,"","",,"","",,"","",,"","",8.11,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0303111737","I1",  32.47333,-117.27700,"20110303",,2,"m","",2.88,"ug/L","",24.727,"sigma-t","",9.14,"mg/L","",33.165,"ppt","",,"","",14.2,"C","",8.24,"pH","",,"","",84.3,"%",
"201103WQSBOO.csv","2011APR27085427","0303111738","I1",  32.47333,-117.27700,"20110303",,18,"m","",2.29,"ug/L","",25.445,"sigma-t","",5.59,"mg/L","",33.381,"ppt","",,"","",11.39,"C","",7.93,"pH","",,"","",90.37,"%",
"201103WQSBOO.csv","2011APR27085427","0303111739","I1",  32.47333,-117.27700,"20110303",,55,"m","",.43,"ug/L","",25.937,"sigma-t","",4.49,"mg/L","",33.719,"ppt","",,"","",10.08,"C","",7.82,"pH","",,"","",91.97,"%",
"201103WQSBOO.csv","2011APR27085427","0303111740","I10",  32.51667,-117.15600,"20110303",1015,2,"m","",7.66,"ug/L","",25.144,"sigma-t","",8.17,"mg/L","",33.296,"ppt","",,"","",12.64,"C","",8.12,"pH","",,"","",77.91,"%",
"201103WQSBOO.csv","2011APR27085427","0303111741","I10",  32.51667,-117.15600,"20110303",1015,12,"m","",1.71,"ug/L","",25.616,"sigma-t","",5.06,"mg/L","",33.458,"ppt","",,"","",10.76,"C","",7.89,"pH","",,"","",88.61,"%",
"201103WQSBOO.csv","2011APR27085427","0303111742","I10",  32.51667,-117.15600,"20110303",1015,18,"m","",1.54,"ug/L","",25.805,"sigma-t","",4.55,"mg/L","",33.622,"ppt","",,"","",10.42,"C","",7.86,"pH","",,"","",89.08,"%",
"201103WQSBOO.csv","2011APR27085427","0303111743","I11",  32.51333,-117.13700,"20110303",1004,2,"m","",3.22,"ug/L","",25.424,"sigma-t","",6.11,"mg/L","",33.429,"ppt","",,"","",11.71,"C","",7.93,"pH","",,"","",72.01,"%",
"201103WQSBOO.csv","2011APR27085427","0303111744","I11",  32.51333,-117.13700,"20110303",1004,6,"m","",3.71,"ug/L","",25.674,"sigma-t","",4.67,"mg/L","",33.535,"ppt","",,"","",10.78,"C","",7.86,"pH","",,"","",62.65,"%",
"201103WQSBOO.csv","2011APR27085427","0303111745","I11",  32.51333,-117.13700,"20110303",1004,11,"m","",2.59,"ug/L","",25.703,"sigma-t","",4.32,"mg/L","",33.553,"ppt","",,"","",10.69,"C","",7.83,"pH","",,"","",70.58,"%",
"201103WQSBOO.csv","2011APR27085427","0303111746","I13",  32.53750,-117.21200,"20110303",1057,2,"m","",7.61,"ug/L","",24.765,"sigma-t","",9.13,"mg/L","",33.199,"ppt","",,"","",14.15,"C","",8.24,"pH","",,"","",78.6,"%",
"201103WQSBOO.csv","2011APR27085427","0303111747","I13",  32.53750,-117.21200,"20110303",1057,18,"m","",.7,"ug/L","",25.797,"sigma-t","",4.8,"mg/L","",33.602,"ppt","",,"","",10.37,"C","",7.87,"pH","",,"","",91.07,"%",
"201103WQSBOO.csv","2011APR27085427","0303111748","I13",  32.53750,-117.21200,"20110303",1057,37,"m","",.6,"ug/L","",25.897,"sigma-t","",4.3,"mg/L","",33.697,"ppt","",,"","",10.22,"C","",7.82,"pH","",,"","",90.81,"%",
"201103WQSBOO.csv","2011APR27085427","0303111749","I2",  32.47333,-117.19900,"20110303",,2,"m","",6.35,"ug/L","",24.836,"sigma-t","",8.69,"mg/L","",33.228,"ppt","",,"","",13.91,"C","",8.2,"pH","",,"","",81.43,"%",
"201103WQSBOO.csv","2011APR27085427","0303111750","I2",  32.47333,-117.19900,"20110303",,18,"m","",1.02,"ug/L","",25.71,"sigma-t","",5.03,"mg/L","",33.535,"ppt","",,"","",10.57,"C","",7.87,"pH","",,"","",90.7,"%",
"201103WQSBOO.csv","2011APR27085427","0303111751","I2",  32.47333,-117.19900,"20110303",,27,"m","",.84,"ug/L","",25.818,"sigma-t","",4.53,"mg/L","",33.633,"ppt","",,"","",10.39,"C","",7.85,"pH","",,"","",91.36,"%",
"201103WQSBOO.csv","2011APR27085427","0303111752","I20",  32.55700,-117.25700,"20110303",756,2,"m","",10.38,"ug/L","",24.743,"sigma-t","",8.99,"mg/L","",33.147,"ppt","",,"","",14.06,"C","",8.19,"pH","",,"","",80.95,"%",
"201103WQSBOO.csv","2011APR27085427","0303111753","I20",  32.55700,-117.25700,"20110303",756,18,"m","",.86,"ug/L","",25.792,"sigma-t","",4.77,"mg/L","",33.594,"ppt","",,"","",10.37,"C","",7.83,"pH","",,"","",89.88,"%",
"201103WQSBOO.csv","2011APR27085427","0303111754","I20",  32.55700,-117.25700,"20110303",756,55,"m","",.44,"ug/L","",26.048,"sigma-t","",4.03,"mg/L","",33.811,"ppt","",,"","",9.85,"C","",7.77,"pH","",,"","",91.63,"%",
"201103WQSBOO.csv","2011APR27085427","0303111755","I21",  32.56067,-117.22700,"20110303",1118,2,"m","",7.83,"ug/L","",24.719,"sigma-t","",9.22,"mg/L","",33.173,"ppt","",,"","",14.27,"C","",8.24,"pH","",,"","",78.45,"%",
"201103WQSBOO.csv","2011APR27085427","0303111756","I21",  32.56067,-117.22700,"20110303",1118,18,"m","",1.4,"ug/L","",25.756,"sigma-t","",4.88,"mg/L","",33.565,"ppt","",,"","",10.44,"C","",7.86,"pH","",,"","",90.34,"%",
"201103WQSBOO.csv","2011APR27085427","0303111757","I21",  32.56067,-117.22700,"20110303",1118,37,"m","",.48,"ug/L","",25.916,"sigma-t","",4.19,"mg/L","",33.712,"ppt","",,"","",10.18,"C","",7.81,"pH","",,"","",90.91,"%",
"201103WQSBOO.csv","2011APR27085427","0303111758","I3",  32.46700,-117.16800,"20110303",915,2,"m","",12.84,"ug/L","",25.005,"sigma-t","",8.84,"mg/L","",33.265,"ppt","",,"","",13.22,"C","",8.19,"pH","",,"","",78.13,"%",
"201103WQSBOO.csv","2011APR27085427","0303111759","I3",  32.46700,-117.16800,"20110303",915,18,"m","",1.4,"ug/L","",25.726,"sigma-t","",5,"mg/L","",33.557,"ppt","",,"","",10.58,"C","",7.88,"pH","",,"","",91.19,"%",
"201103WQSBOO.csv","2011APR27085427","0303111760","I3",  32.46700,-117.16800,"20110303",915,27,"m","",1.14,"ug/L","",25.838,"sigma-t","",4.56,"mg/L","",33.651,"ppt","",,"","",10.36,"C","",7.84,"pH","",,"","",90.82,"%",
"201103WQSBOO.csv","2011APR27085427","0303111761","I4",  32.47167,-117.14000,"20110303",,2,"m","",6.66,"ug/L","",25.295,"sigma-t","",7.31,"mg/L","",33.372,"ppt","",,"","",12.16,"C","",8.05,"pH","",,"","",77.33,"%",
"201103WQSBOO.csv","2011APR27085427","0303111762","I4",  32.47167,-117.14000,"20110303",,12,"m","",1.88,"ug/L","",25.755,"sigma-t","",4.76,"mg/L","",33.58,"ppt","",,"","",10.52,"C","",7.86,"pH","",,"","",89.2,"%",
"201103WQSBOO.csv","2011APR27085427","0303111763","I4",  32.47167,-117.14000,"20110303",,18,"m","",1.51,"ug/L","",25.819,"sigma-t","",4.41,"mg/L","",33.633,"ppt","",,"","",10.39,"C","",7.83,"pH","",,"","",87.75,"%",
"201103WQSBOO.csv","2011APR27085427","0303111764","I5",  32.47167,-117.13000,"20110303",934,2,"m","",3.43,"ug/L","",25.328,"sigma-t","",7.42,"mg/L","",33.363,"ppt","",,"","",11.95,"C","",7.97,"pH","",,"","",58.17,"%",
"201103WQSBOO.csv","2011APR27085427","0303111765","I5",  32.47167,-117.13000,"20110303",934,6,"m","",7.47,"ug/L","",25.53,"sigma-t","",6.06,"mg/L","",33.456,"ppt","",,"","",11.24,"C","",7.95,"pH","",,"","",64.56,"%",
"201103WQSBOO.csv","2011APR27085427","0303111766","I5",  32.47167,-117.13000,"20110303",934,11,"m","",3.27,"ug/L","",25.741,"sigma-t","",4.55,"mg/L","",33.581,"ppt","",,"","",10.6,"C","",7.85,"pH","",,"","",81,"%",
"201103WQSBOO.csv","2011APR27085427","0303111767","I6",  32.49350,-117.16300,"20110303",,2,"m","",17.46,"ug/L","",25.117,"sigma-t","",8.72,"mg/L","",33.34,"ppt","",,"","",12.95,"C","",8.17,"pH","",,"","",77.16,"%",
"201103WQSBOO.csv","2011APR27085427","0303111768","I6",  32.49350,-117.16300,"20110303",,18,"m","",1.39,"ug/L","",25.782,"sigma-t","",4.68,"mg/L","",33.601,"ppt","",,"","",10.46,"C","",7.86,"pH","",,"","",90.29,"%",
"201103WQSBOO.csv","2011APR27085427","0303111769","I6",  32.49350,-117.16300,"20110303",,27,"m","",1.1,"ug/L","",25.853,"sigma-t","",4.41,"mg/L","",33.659,"ppt","",,"","",10.31,"C","",7.83,"pH","",,"","",89.87,"%",
"201103WQSBOO.csv","2011APR27085427","0303111770","I7",  32.51667,-117.25300,"20110303",818,2,"m","",12.7,"ug/L","",24.71,"sigma-t","",9.01,"mg/L","",33.109,"ppt","",,"","",14.08,"C","",8.22,"pH","",,"","",77.91,"%",
"201103WQSBOO.csv","2011APR27085427","0303111771","I7",  32.51667,-117.25300,"20110303",818,18,"m","",1.36,"ug/L","",25.724,"sigma-t","",4.99,"mg/L","",33.539,"ppt","",,"","",10.51,"C","",7.87,"pH","",,"","",89.97,"%",
"201103WQSBOO.csv","2011APR27085427","0303111772","I7",  32.51667,-117.25300,"20110303",818,52,"m","",.43,"ug/L","",26.007,"sigma-t","",4.03,"mg/L","",33.786,"ppt","",,"","",9.98,"C","",7.8,"pH","",,"","",91.04,"%",
"201103WQSBOO.csv","2011APR27085427","0303111773","I8",  32.51667,-117.20200,"20110303",1042,2,"m","",5.29,"ug/L","",24.781,"sigma-t","",8.97,"mg/L","",33.217,"ppt","",,"","",14.14,"C","",8.23,"pH","",,"","",79.75,"%",
"201103WQSBOO.csv","2011APR27085427","0303111774","I8",  32.51667,-117.20200,"20110303",1042,18,"m","",.84,"ug/L","",25.764,"sigma-t","",4.92,"mg/L","",33.58,"ppt","",,"","",10.46,"C","",7.87,"pH","",,"","",90.92,"%",
"201103WQSBOO.csv","2011APR27085427","0303111775","I8",  32.51667,-117.20200,"20110303",1042,37,"m","",.63,"ug/L","",25.872,"sigma-t","",4.39,"mg/L","",33.677,"ppt","",,"","",10.28,"C","",7.83,"pH","",,"","",91.14,"%",
"201103WQSBOO.csv","2011APR27085427","0303111776","I9",  32.51167,-117.17900,"20110303",1027,2,"m","",6.46,"ug/L","",24.968,"sigma-t","",8.41,"mg/L","",33.277,"ppt","",,"","",13.45,"C","",8.17,"pH","",,"","",82.15,"%",
"201103WQSBOO.csv","2011APR27085427","0303111777","I9",  32.51167,-117.17900,"20110303",1027,18,"m","",.81,"ug/L","",25.794,"sigma-t","",4.8,"mg/L","",33.613,"ppt","",,"","",10.44,"C","",7.86,"pH","",,"","",91.6,"%",
"201103WQSBOO.csv","2011APR27085427","0303111778","I9",  32.51167,-117.17900,"20110303",1027,27,"m","",.86,"ug/L","",25.873,"sigma-t","",4.36,"mg/L","",33.675,"ppt","",,"","",10.26,"C","",7.82,"pH","",,"","",90.56,"%",
"201103WQSBOO.csv","2011APR27085427","0312111926","I25",  32.56117,-117.14800,"20110312",829,2,"m","",33.44,"ug/L","",25.211,"sigma-t","",11.19,"mg/L","",33.482,"ppt","",,"","",13.03,"C","",8.26,"pH","",,"","",59.63,"%",
"201103WQSBOO.csv","2011APR27085427","0312111927","I25",  32.56117,-117.14800,"20110312",829,6,"m","",46.71,"ug/L","",25.329,"sigma-t","",10.43,"mg/L","",33.466,"ppt","",,"","",12.36,"C","",8.14,"pH","",,"","",58.63,"%",
"201103WQSBOO.csv","2011APR27085427","0312111928","I25",  32.56117,-117.14800,"20110312",829,9,"m","",36.12,"ug/L","",25.344,"sigma-t","",9.42,"mg/L","",33.46,"ppt","",,"","",12.26,"C","",8.09,"pH","",,"","",51.8,"%",
