"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201102WQSBOO.csv","2011APR27085426","0202111277","I4",  32.47167,-117.14000,"20110202",,2,"m","",6.29,"ug/L","",25.127,"sigma-t","",6.39,"mg/L","",33.313,"ppt","",,"","",12.79,"C","",8,"pH","",,"","",70.69,"%",
"201102WQSBOO.csv","2011APR27085426","0202111278","I4",  32.47167,-117.14000,"20110202",,12,"m","",7.51,"ug/L","",25.14,"sigma-t","",6.72,"mg/L","",33.322,"ppt","",,"","",12.76,"C","",8,"pH","",,"","",68.6,"%",
"201102WQSBOO.csv","2011APR27085426","0202111279","I4",  32.47167,-117.14000,"20110202",,18,"m","",7.19,"ug/L","",25.143,"sigma-t","",6.69,"mg/L","",33.323,"ppt","",,"","",12.75,"C","",8,"pH","",,"","",70.09,"%",
"201102WQSBOO.csv","2011APR27085426","0202111280","I5",  32.47167,-117.13000,"20110202",1002,2,"m","",4.09,"ug/L","",25.143,"sigma-t","",6.7,"mg/L","",33.32,"ppt","",,"","",12.74,"C","",7.99,"pH","",,"","",68.96,"%",
"201102WQSBOO.csv","2011APR27085426","0202111281","I5",  32.47167,-117.13000,"20110202",1002,6,"m","",6.78,"ug/L","",25.146,"sigma-t","",6.76,"mg/L","",33.322,"ppt","",,"","",12.73,"C","",7.99,"pH","",,"","",69.13,"%",
"201102WQSBOO.csv","2011APR27085426","0202111282","I5",  32.47167,-117.13000,"20110202",1002,11,"m","",7.33,"ug/L","",25.149,"sigma-t","",6.68,"mg/L","",33.323,"ppt","",,"","",12.72,"C","",7.99,"pH","",,"","",68.74,"%",
"201102WQSBOO.csv","2011APR27085426","0202111283","I6",  32.49350,-117.16300,"20110202",,2,"m","",4.52,"ug/L","",25.098,"sigma-t","",6.53,"mg/L","",33.311,"ppt","",,"","",12.93,"C","",8.05,"pH","",,"","",74.15,"%",
"201102WQSBOO.csv","2011APR27085426","0202111284","I6",  32.49350,-117.16300,"20110202",,18,"m","",5.81,"ug/L","",25.155,"sigma-t","",6.66,"mg/L","",33.332,"ppt","",,"","",12.72,"C","",8.02,"pH","",,"","",75.76,"%",
"201102WQSBOO.csv","2011APR27085426","0202111285","I6",  32.49350,-117.16300,"20110202",,27,"m","",2.28,"ug/L","",25.334,"sigma-t","",5.66,"mg/L","",33.371,"ppt","",,"","",11.95,"C","",7.91,"pH","",,"","",80.35,"%",
"201102WQSBOO.csv","2011APR27085426","0202111286","I7",  32.51667,-117.25300,"20110202",836,2,"m","",4.17,"ug/L","",24.873,"sigma-t","",7.84,"mg/L","",33.257,"ppt","",,"","",13.84,"C","",8.2,"pH","",,"","",82.88,"%",
"201102WQSBOO.csv","2011APR27085426","0202111287","I7",  32.51667,-117.25300,"20110202",836,18,"m","",9.37,"ug/L","",24.899,"sigma-t","",8.55,"mg/L","",33.292,"ppt","",,"","",13.85,"C","",8.19,"pH","",,"","",83.71,"%",
"201102WQSBOO.csv","2011APR27085426","0202111288","I7",  32.51667,-117.25300,"20110202",836,52,"m","",.96,"ug/L","",25.541,"sigma-t","",5.67,"mg/L","",33.431,"ppt","",,"","",11.07,"C","",7.91,"pH","",,"","",88.68,"%",
"201102WQSBOO.csv","2011APR27085426","0202111289","I8",  32.51667,-117.20200,"20110202",1108,2,"m","",4.79,"ug/L","",25.008,"sigma-t","",7.78,"mg/L","",33.309,"ppt","",,"","",13.38,"C","",8.13,"pH","",,"","",79.73,"%",
"201102WQSBOO.csv","2011APR27085426","0202111290","I8",  32.51667,-117.20200,"20110202",1108,18,"m","",10.19,"ug/L","",25.035,"sigma-t","",7.84,"mg/L","",33.311,"ppt","",,"","",13.25,"C","",8.11,"pH","",,"","",81.69,"%",
"201102WQSBOO.csv","2011APR27085426","0202111291","I8",  32.51667,-117.20200,"20110202",1108,37,"m","",1.34,"ug/L","",25.446,"sigma-t","",5.54,"mg/L","",33.403,"ppt","",,"","",11.48,"C","",7.89,"pH","",,"","",84.75,"%",
"201102WQSBOO.csv","2011APR27085426","0202111292","I9",  32.51167,-117.17900,"20110202",1057,2,"m","",3.71,"ug/L","",25.035,"sigma-t","",7.16,"mg/L","",33.323,"ppt","",,"","",13.3,"C","",8.1,"pH","",,"","",75.73,"%",
"201102WQSBOO.csv","2011APR27085426","0202111293","I9",  32.51167,-117.17900,"20110202",1057,18,"m","",11.62,"ug/L","",25.123,"sigma-t","",6.72,"mg/L","",33.389,"ppt","",,"","",13.11,"C","",8.08,"pH","",,"","",78.69,"%",
"201102WQSBOO.csv","2011APR27085426","0202111294","I9",  32.51167,-117.17900,"20110202",1057,27,"m","",1.92,"ug/L","",25.36,"sigma-t","",5.64,"mg/L","",33.388,"ppt","",,"","",11.88,"C","",7.91,"pH","",,"","",80.78,"%",
"201102WQSBOO.csv","2011APR27085426","0202111834","I10",  32.51667,-117.15600,"20110202",1043,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0202111835","I11",  32.51333,-117.13700,"20110202",1032,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0202111836","I13",  32.53750,-117.21200,"20110202",1125,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0202111837","I20",  32.55700,-117.25700,"20110202",810,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0202111838","I21",  32.56067,-117.22700,"20110202",1141,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0202111839","I3",  32.46700,-117.16800,"20110202",936,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0202111840","I5",  32.47167,-117.13000,"20110202",1002,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0202111841","I7",  32.51667,-117.25300,"20110202",836,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0202111842","I8",  32.51667,-117.20200,"20110202",1108,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0202111843","I9",  32.51167,-117.17900,"20110202",1057,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0202111874","I10",  32.51667,-117.15600,"20110202",1043,2,"m","",,"","",,"","",,"","",,"","",6.68,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111875","I10",  32.51667,-117.15600,"20110202",1043,12,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111876","I10",  32.51667,-117.15600,"20110202",1043,18,"m","",,"","",,"","",,"","",,"","",4.63,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111877","I11",  32.51333,-117.13700,"20110202",1032,2,"m","",,"","",,"","",,"","",,"","",7.76,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111878","I11",  32.51333,-117.13700,"20110202",1032,2,"m","",,"","",,"","",,"","",,"","",8.01,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111879","I11",  32.51333,-117.13700,"20110202",1032,6,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111880","I11",  32.51333,-117.13700,"20110202",1032,11,"m","",,"","",,"","",,"","",,"","",8.07,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111881","I13",  32.53750,-117.21200,"20110202",1125,2,"m","",,"","",,"","",,"","",,"","",3.87,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111882","I13",  32.53750,-117.21200,"20110202",1125,18,"m","",,"","",,"","",,"","",,"","",2.97,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111883","I13",  32.53750,-117.21200,"20110202",1125,37,"m","",,"","",,"","",,"","",,"","",2.75,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111884","I20",  32.55700,-117.25700,"20110202",810,2,"m","",,"","",,"","",,"","",,"","",4.27,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111885","I20",  32.55700,-117.25700,"20110202",810,2,"m","",,"","",,"","",,"","",,"","",5.78,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111886","I20",  32.55700,-117.25700,"20110202",810,18,"m","",,"","",,"","",,"","",,"","",3.22,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111887","I20",  32.55700,-117.25700,"20110202",810,55,"m","",,"","",,"","",,"","",,"","",2.29,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111888","I21",  32.56067,-117.22700,"20110202",1141,2,"m","",,"","",,"","",,"","",,"","",4.72,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111889","I21",  32.56067,-117.22700,"20110202",1141,18,"m","",,"","",,"","",,"","",,"","",4.39,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111890","I21",  32.56067,-117.22700,"20110202",1141,37,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111891","I3",  32.46700,-117.16800,"20110202",936,2,"m","",,"","",,"","",,"","",,"","",4.75,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111892","I3",  32.46700,-117.16800,"20110202",936,2,"m","",,"","",,"","",,"","",,"","",5.46,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111893","I3",  32.46700,-117.16800,"20110202",936,18,"m","",,"","",,"","",,"","",,"","",4.62,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111894","I3",  32.46700,-117.16800,"20110202",936,27,"m","",,"","",,"","",,"","",,"","",3.42,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111895","I5",  32.47167,-117.13000,"20110202",1002,2,"m","",,"","",,"","",,"","",,"","",8.12,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111896","I5",  32.47167,-117.13000,"20110202",1002,6,"m","",,"","",,"","",,"","",,"","",7.66,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111897","I5",  32.47167,-117.13000,"20110202",1002,11,"m","",,"","",,"","",,"","",,"","",9.14,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111898","I7",  32.51667,-117.25300,"20110202",836,2,"m","",,"","",,"","",,"","",,"","",5.98,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111899","I7",  32.51667,-117.25300,"20110202",836,2,"m","",,"","",,"","",,"","",,"","",7.56,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111900","I7",  32.51667,-117.25300,"20110202",836,18,"m","",,"","",,"","",,"","",,"","",4.52,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111901","I7",  32.51667,-117.25300,"20110202",836,52,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111902","I8",  32.51667,-117.20200,"20110202",1108,2,"m","",,"","",,"","",,"","",,"","",4.46,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111903","I8",  32.51667,-117.20200,"20110202",1108,18,"m","",,"","",,"","",,"","",,"","",8.39,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111904","I8",  32.51667,-117.20200,"20110202",1108,37,"m","",,"","",,"","",,"","",,"","",3.92,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111905","I9",  32.51167,-117.17900,"20110202",1057,2,"m","",,"","",,"","",,"","",,"","",3.73,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111906","I9",  32.51167,-117.17900,"20110202",1057,18,"m","",,"","",,"","",,"","",,"","",4.48,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111907","I9",  32.51167,-117.17900,"20110202",1057,27,"m","",,"","",,"","",,"","",,"","",4.02,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111295","I28",  32.59383,-117.26400,"20110203",,2,"m","",11.24,"ug/L","",25.022,"sigma-t","",8.33,"mg/L","",33.314,"ppt","",,"","",13.32,"C","",8.15,"pH","",,"","",78.73,"%",
"201102WQSBOO.csv","2011APR27085426","0203111296","I28",  32.59383,-117.26400,"20110203",,18,"m","",1.9,"ug/L","",25.285,"sigma-t","",6.38,"mg/L","",33.315,"ppt","",,"","",11.98,"C","",7.98,"pH","",,"","",90.22,"%",
"201102WQSBOO.csv","2011APR27085426","0203111297","I28",  32.59383,-117.26400,"20110203",,55,"m","",.71,"ug/L","",25.637,"sigma-t","",5.35,"mg/L","",33.482,"ppt","",,"","",10.75,"C","",7.87,"pH","",,"","",87.07,"%",
"201102WQSBOO.csv","2011APR27085426","0203111298","I29",  32.59450,-117.22300,"20110203",,2,"m","",7.31,"ug/L","",25.068,"sigma-t","",8.08,"mg/L","",33.309,"ppt","",,"","",13.08,"C","",8.13,"pH","",,"","",81.56,"%",
"201102WQSBOO.csv","2011APR27085426","0203111299","I29",  32.59450,-117.22300,"20110203",,18,"m","",3.89,"ug/L","",25.166,"sigma-t","",7.07,"mg/L","",33.311,"ppt","",,"","",12.58,"C","",8.06,"pH","",,"","",86.43,"%",
"201102WQSBOO.csv","2011APR27085426","0203111300","I29",  32.59450,-117.22300,"20110203",,37,"m","",1.22,"ug/L","",25.498,"sigma-t","",5.64,"mg/L","",33.411,"ppt","",,"","",11.23,"C","",7.91,"pH","",,"","",86.16,"%",
"201102WQSBOO.csv","2011APR27085426","0203111301","I30",  32.59533,-117.19700,"20110203",915,2,"m","",9.65,"ug/L","",24.972,"sigma-t","",8.53,"mg/L","",33.3,"ppt","",,"","",13.52,"C","",8.18,"pH","",,"","",79.05,"%",
"201102WQSBOO.csv","2011APR27085426","0203111302","I30",  32.59533,-117.19700,"20110203",915,18,"m","",10.98,"ug/L","",25.041,"sigma-t","",8.12,"mg/L","",33.305,"ppt","",,"","",13.2,"C","",8.15,"pH","",,"","",83.85,"%",
"201102WQSBOO.csv","2011APR27085426","0203111303","I30",  32.59533,-117.19700,"20110203",915,27,"m","",3.04,"ug/L","",25.328,"sigma-t","",6.47,"mg/L","",33.385,"ppt","",,"","",12.03,"C","",8.07,"pH","",,"","",86.14,"%",
"201102WQSBOO.csv","2011APR27085426","0203111304","I31",  32.59550,-117.17200,"20110203",,2,"m","",8.23,"ug/L","",25.057,"sigma-t","",8.28,"mg/L","",33.31,"ppt","",,"","",13.14,"C","",8.15,"pH","",,"","",80.77,"%",
"201102WQSBOO.csv","2011APR27085426","0203111305","I31",  32.59550,-117.17200,"20110203",,12,"m","",11.54,"ug/L","",25.065,"sigma-t","",8.12,"mg/L","",33.31,"ppt","",,"","",13.09,"C","",8.14,"pH","",,"","",81.97,"%",
"201102WQSBOO.csv","2011APR27085426","0203111306","I31",  32.59550,-117.17200,"20110203",,18,"m","",5.05,"ug/L","",25.172,"sigma-t","",7.15,"mg/L","",33.338,"ppt","",,"","",12.66,"C","",8.1,"pH","",,"","",84.86,"%",
"201102WQSBOO.csv","2011APR27085426","0203111307","I32",  32.59467,-117.13800,"20110203",949,2,"m","",9.41,"ug/L","",25.035,"sigma-t","",8.16,"mg/L","",33.33,"ppt","",,"","",13.32,"C","",8.15,"pH","",,"","",68.6,"%",
"201102WQSBOO.csv","2011APR27085426","0203111308","I32",  32.59467,-117.13800,"20110203",949,6,"m","",12.87,"ug/L","",25.057,"sigma-t","",7.74,"mg/L","",33.329,"ppt","",,"","",13.21,"C","",8.12,"pH","",,"","",63.31,"%",
"201102WQSBOO.csv","2011APR27085426","0203111309","I32",  32.59467,-117.13800,"20110203",949,9,"m","",11.67,"ug/L","",25.081,"sigma-t","",7.79,"mg/L","",33.333,"ppt","",,"","",13.11,"C","",8.11,"pH","",,"","",64.27,"%",
"201102WQSBOO.csv","2011APR27085426","0203111310","I33",  32.62383,-117.23700,"20110203",812,2,"m","",8.38,"ug/L","",24.992,"sigma-t","",8.12,"mg/L","",33.284,"ppt","",,"","",13.36,"C","",8.12,"pH","",,"","",79.1,"%",
"201102WQSBOO.csv","2011APR27085426","0203111311","I33",  32.62383,-117.23700,"20110203",812,18,"m","",9.69,"ug/L","",24.992,"sigma-t","",8.07,"mg/L","",33.286,"ppt","",,"","",13.37,"C","",8.12,"pH","",,"","",79.79,"%",
"201102WQSBOO.csv","2011APR27085426","0203111312","I33",  32.62383,-117.23700,"20110203",812,27,"m","",2.66,"ug/L","",25.332,"sigma-t","",6.18,"mg/L","",33.369,"ppt","",,"","",11.95,"C","",7.98,"pH","",,"","",84.31,"%",
"201102WQSBOO.csv","2011APR27085426","0203111313","I34",  32.63000,-117.21600,"20110203",,2,"m","",13.76,"ug/L","",25.029,"sigma-t","",8.19,"mg/L","",33.306,"ppt","",,"","",13.26,"C","",8.12,"pH","",,"","",79.6,"%",
"201102WQSBOO.csv","2011APR27085426","0203111314","I34",  32.63000,-117.21600,"20110203",,12,"m","",11.71,"ug/L","",25.028,"sigma-t","",8.1,"mg/L","",33.305,"ppt","",,"","",13.26,"C","",8.12,"pH","",,"","",79.85,"%",
"201102WQSBOO.csv","2011APR27085426","0203111315","I34",  32.63000,-117.21600,"20110203",,18,"m","",9.28,"ug/L","",25.028,"sigma-t","",8.11,"mg/L","",33.306,"ppt","",,"","",13.26,"C","",8.12,"pH","",,"","",80.17,"%",
"201102WQSBOO.csv","2011APR27085426","0203111316","I35",  32.63667,-117.18200,"20110203",,2,"m","",5.62,"ug/L","",25.031,"sigma-t","",8.24,"mg/L","",33.313,"ppt","",,"","",13.28,"C","",8.14,"pH","",,"","",77.41,"%",
"201102WQSBOO.csv","2011APR27085426","0203111317","I35",  32.63667,-117.18200,"20110203",,12,"m","",12.71,"ug/L","",25.043,"sigma-t","",8.15,"mg/L","",33.309,"ppt","",,"","",13.2,"C","",8.14,"pH","",,"","",79.63,"%",
"201102WQSBOO.csv","2011APR27085426","0203111318","I35",  32.63667,-117.18200,"20110203",,18,"m","",3.24,"ug/L","",25.299,"sigma-t","",6.21,"mg/L","",33.371,"ppt","",,"","",12.13,"C","",8.07,"pH","",,"","",79.57,"%",
"201102WQSBOO.csv","2011APR27085426","0203111319","I36",  32.63917,-117.15400,"20110203",1011,2,"m","",7.7,"ug/L","",25.013,"sigma-t","",7.92,"mg/L","",33.335,"ppt","",,"","",13.45,"C","",8.13,"pH","",,"","",66.83,"%",
"201102WQSBOO.csv","2011APR27085426","0203111320","I36",  32.63917,-117.15400,"20110203",1011,6,"m","",13.07,"ug/L","",25.031,"sigma-t","",7.69,"mg/L","",33.332,"ppt","",,"","",13.35,"C","",8.12,"pH","",,"","",63.19,"%",
"201102WQSBOO.csv","2011APR27085426","0203111321","I36",  32.63917,-117.15400,"20110203",1011,11,"m","",13.87,"ug/L","",25.087,"sigma-t","",7.88,"mg/L","",33.355,"ppt","",,"","",13.16,"C","",8.11,"pH","",,"","",51.99,"%",
"201102WQSBOO.csv","2011APR27085426","0203111322","I37",  32.64800,-117.21633,"20110203",754,2,"m","",10.54,"ug/L","",24.978,"sigma-t","",8.25,"mg/L","",33.292,"ppt","",,"","",13.46,"C","",8.11,"pH","",,"","",75.33,"%",
"201102WQSBOO.csv","2011APR27085426","0203111323","I37",  32.64800,-117.21633,"20110203",754,6,"m","",10.27,"ug/L","",24.976,"sigma-t","",8.17,"mg/L","",33.291,"ppt","",,"","",13.47,"C","",8.11,"pH","",,"","",75.62,"%",
"201102WQSBOO.csv","2011APR27085426","0203111324","I37",  32.64800,-117.21633,"20110203",754,11,"m","",10.05,"ug/L","",24.977,"sigma-t","",8.08,"mg/L","",33.291,"ppt","",,"","",13.46,"C","",8.1,"pH","",,"","",76.59,"%",
"201102WQSBOO.csv","2011APR27085426","0203111325","I38",  32.66883,-117.18667,"20110203",1046,2,"m","",6.06,"ug/L","",25.011,"sigma-t","",8.25,"mg/L","",33.327,"ppt","",,"","",13.43,"C","",8.14,"pH","",,"","",71.04,"%",
"201102WQSBOO.csv","2011APR27085426","0203111326","I38",  32.66883,-117.18667,"20110203",1046,6,"m","",13.22,"ug/L","",25.025,"sigma-t","",8.22,"mg/L","",33.323,"ppt","",,"","",13.34,"C","",8.14,"pH","",,"","",70.04,"%",
"201102WQSBOO.csv","2011APR27085426","0203111327","I38",  32.66883,-117.18667,"20110203",1046,11,"m","",12.32,"ug/L","",25.029,"sigma-t","",8.11,"mg/L","",33.323,"ppt","",,"","",13.32,"C","",8.13,"pH","",,"","",70.19,"%",
"201102WQSBOO.csv","2011APR27085426","0203111908","I30",  32.59533,-117.19700,"20110203",915,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0203111909","I32",  32.59467,-117.13800,"20110203",949,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0203111910","I33",  32.62383,-117.23700,"20110203",812,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0203111911","I36",  32.63917,-117.15400,"20110203",1011,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0203111912","I37",  32.64800,-117.21633,"20110203",754,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0203111913","I38",  32.66883,-117.18667,"20110203",1046,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0203111932","I30",  32.59533,-117.19700,"20110203",915,2,"m","",,"","",,"","",,"","",,"","",9.84,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111933","I30",  32.59533,-117.19700,"20110203",915,2,"m","",,"","",,"","",,"","",,"","",7.55,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111934","I30",  32.59533,-117.19700,"20110203",915,18,"m","",,"","",,"","",,"","",,"","",5.65,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111935","I30",  32.59533,-117.19700,"20110203",915,27,"m","",,"","",,"","",,"","",,"","",5.41,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111936","I32",  32.59467,-117.13800,"20110203",949,2,"m","",,"","",,"","",,"","",,"","",5.41,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111937","I32",  32.59467,-117.13800,"20110203",949,6,"m","",,"","",,"","",,"","",,"","",12.3,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111938","I32",  32.59467,-117.13800,"20110203",949,9,"m","",,"","",,"","",,"","",,"","",9.68,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111939","I33",  32.62383,-117.23700,"20110203",812,2,"m","",,"","",,"","",,"","",,"","",4.39,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111940","I33",  32.62383,-117.23700,"20110203",812,18,"m","",,"","",,"","",,"","",,"","",5.17,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111941","I33",  32.62383,-117.23700,"20110203",812,27,"m","",,"","",,"","",,"","",,"","",2.99,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111942","I36",  32.63917,-117.15400,"20110203",1011,2,"m","",,"","",,"","",,"","",,"","",8.73,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111943","I36",  32.63917,-117.15400,"20110203",1011,6,"m","",,"","",,"","",,"","",,"","",6.96,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111944","I36",  32.63917,-117.15400,"20110203",1011,11,"m","",,"","",,"","",,"","",,"","",20.3,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111945","I37",  32.64800,-117.21633,"20110203",754,2,"m","",,"","",,"","",,"","",,"","",5.88,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111946","I37",  32.64800,-117.21633,"20110203",754,2,"m","",,"","",,"","",,"","",,"","",6.73,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111947","I37",  32.64800,-117.21633,"20110203",754,6,"m","",,"","",,"","",,"","",,"","",5.38,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111948","I37",  32.64800,-117.21633,"20110203",754,11,"m","",,"","",,"","",,"","",,"","",5.71,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111949","I38",  32.66883,-117.18667,"20110203",1046,2,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111950","I38",  32.66883,-117.18667,"20110203",1046,6,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0203111951","I38",  32.66883,-117.18667,"20110203",1046,11,"m","",,"","",,"","",,"","",,"","",8.74,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0205111613","I25",  32.56117,-117.14800,"20110205",1153,2,"m","",7.13,"ug/L","",25.045,"sigma-t","",8.03,"mg/L","",33.383,"ppt","",,"","",13.47,"C","",8.14,"pH","",,"","",60.95,"%",
"201102WQSBOO.csv","2011APR27085426","0205111614","I25",  32.56117,-117.14800,"20110205",1153,6,"m","",17.83,"ug/L","",25.147,"sigma-t","",7.61,"mg/L","",33.354,"ppt","",,"","",12.85,"C","",8.12,"pH","",,"","",61.77,"%",
"201102WQSBOO.csv","2011APR27085426","0205111615","I25",  32.56117,-117.14800,"20110205",1153,9,"m","",9.16,"ug/L","",25.313,"sigma-t","",6.14,"mg/L","",33.364,"ppt","",,"","",12.03,"C","",8,"pH","",,"","",63.08,"%",
"201102WQSBOO.csv","2011APR27085426","0205111616","I26",  32.57450,-117.14700,"20110205",1204,2,"m","",6.65,"ug/L","",25.062,"sigma-t","",8.19,"mg/L","",33.365,"ppt","",,"","",13.32,"C","",8.16,"pH","",,"","",65.88,"%",
