"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200105COLIPL.csv","2004JUN22104203","0522011203","E18","20010522",801,42.7,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011204","E18","20010522",801,61,"m","",1800,"CFU/100 mL","e",240,"CFU/100 mL","",60,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011205","E18","20010522",801,79.2,"m","",98,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011206","E18","20010522",801,97.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011207","E18","20010522",801,115.8,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011208","E2","20010522",1009,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011209","E2","20010522",1009,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011210","E2","20010522",1009,61,"m","",140,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011211","E2","20010522",1009,79.2,"m","",46,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011212","E2","20010522",1009,97.5,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011213","E5","20010522",954,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011214","E5","20010522",954,42.7,"m","",70,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011215","E5","20010522",954,61,"m","",100,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011216","E5","20010522",954,79.2,"m","e",800,"CFU/100 mL","",80,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011217","E5","20010522",954,97.5,"m","",1200,"CFU/100 mL","e",140,"CFU/100 mL","e",20,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0522011218","E8","20010522",940,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0522011219","E8","20010522",940,42.7,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0522011220","E8","20010522",940,61,"m","",72,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0522011221","E8","20010522",940,79.2,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0522011222","E8","20010522",940,97.5,"m","",750,"CFU/100 mL","",88,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011054","A1","20010523",807,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011055","A1","20010523",807,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011056","A1","20010523",807,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011057","A6","20010523",912,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011058","A6","20010523",912,12.2,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011059","A6","20010523",912,18.3,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011060","A7","20010523",827,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011061","A7","20010523",827,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011062","A7","20010523",827,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011063","C4","20010523",1047,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011064","C4","20010523",1047,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011065","C4","20010523",1047,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011066","C5","20010523",1033,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011067","C5","20010523",1033,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011068","C5","20010523",1033,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011069","C6","20010523",1021,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011070","C6","20010523",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011071","C6","20010523",1021,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011072","C7","20010523",938,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011073","C7","20010523",938,12.2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011074","C7","20010523",938,18.3,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011075","C8","20010523",954,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011076","C8","20010523",954,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011077","C8","20010523",954,18.3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011724","A11","20010523",841,42.7,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011725","A13","20010523",902,42.7,"m","e",200,"CFU/100 mL","",42,"CFU/100 mL","e",6,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0523011726","A17","20010523",852,61,"m","e",200,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0526011327","D1","20010526",824,,"m","e",34,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0526011328","D2","20010526",841,,"m","e",12,"CFU/100 mL","e",16,"CFU/100 mL","",74,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0526011329","D3","20010526",850,,"m","e",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0526011330","D4","20010526",725,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0526011331","D5","20010526",743,,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0526011332","D6","20010526",705,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0526011333","D7","20010526",641,,"m","e",600,"CFU/100 mL","<",2,"CFU/100 mL","",44,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0526011334","D8","20010526",629,,"m","e",400,"CFU/100 mL","e",22,"CFU/100 mL","e",14,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0526011335","D9","20010526",619,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011470","A1","20010529",912,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011471","A1","20010529",912,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011472","A1","20010529",912,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011473","A11","20010529",937,42.7,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011474","A13","20010529",958,42.7,"m","e",38,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011475","A17","20010529",948,61,"m",">",160,"CFU/100 mL",">",120,"CFU/100 mL","e",6,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011476","A6","20010529",1009,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011477","A6","20010529",1009,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011478","A6","20010529",1009,18.3,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011479","A7","20010529",926,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011480","A7","20010529",926,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011481","A7","20010529",926,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011482","C4","20010529",1123,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011483","C4","20010529",1123,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011484","C4","20010529",1123,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011485","C5","20010529",1113,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011486","C5","20010529",1113,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011487","C5","20010529",1113,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011488","C6","20010529",1104,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011489","C6","20010529",1104,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011490","C6","20010529",1104,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011491","C7","20010529",1025,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011492","C7","20010529",1025,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011493","C7","20010529",1025,18.3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011494","C8","20010529",1040,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011495","C8","20010529",1040,12.2,"m","",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104204","0529011496","C8","20010529",1040,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
