"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200104WQPL.csv","2008MAY29152848","0406012270","E23",  32.69117,-117.32950,"20010406",,1.5,"m","",7.6894,"ug/L","",24.7419,"sigma-t","",8.53768,"mg/L","",33.4867,"ppt","",,"","",15.3,"C","",8.076,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0406012271","E23",  32.69117,-117.32950,"20010406",,42.7,"m","",3.1733,"ug/L","",25.7563,"sigma-t","",5.38148,"mg/L","",33.6624,"ppt","",,"","",10.9,"C","",7.794,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012272","E23",  32.69117,-117.32950,"20010406",,61,"m","",2.379,"ug/L","",25.9428,"sigma-t","",4.21853,"mg/L","",33.8222,"ppt","",,"","",10.5,"C","",7.702,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0406012273","E24",  32.69000,-117.33433,"20010406",,1.5,"m","",7.3416,"ug/L","",24.7397,"sigma-t","",8.45005,"mg/L","",33.4875,"ppt","",,"","",15.3,"C","",8.071,"pH","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0406012274","E24",  32.69000,-117.33433,"20010406",,42.7,"m","",4.1674,"ug/L","",25.77,"sigma-t","",5.36717,"mg/L","",33.6736,"ppt","",,"","",10.9,"C","",7.79,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012275","E24",  32.69000,-117.33433,"20010406",,61,"m","",3.1741,"ug/L","",25.9505,"sigma-t","",3.90582,"mg/L","",33.7988,"ppt","",,"","",10.4,"C","",7.668,"pH","",,"","",89,"%",
"200104WQPL.csv","2008MAY29152848","0406012276","E24",  32.69000,-117.33433,"20010406",,97.5,"m","",3.1232,"ug/L","",26.0996,"sigma-t","",2.9992,"mg/L","",33.9566,"ppt","",,"","",10.2,"C","",7.604,"pH","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0406012277","E24",  32.69000,-117.33433,"20010406",,115.8,"m","NA",,"ug/L","",26.156,"sigma-t","",2.78251,"mg/L","",34.0071,"ppt","",,"","",10.1,"C","",7.584,"pH","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0406012278","E24",  32.69000,-117.33433,"20010406",,79.2,"m","",3.0686,"ug/L","",25.9987,"sigma-t","",3.56418,"mg/L","",33.8466,"ppt","",,"","",10.3,"C","",7.646,"pH","",,"","",88,"%",
"200104WQPL.csv","2008MAY29152848","0406012279","E25",  32.70633,-117.33450,"20010406",,42.7,"m","",4.7254,"ug/L","",25.7427,"sigma-t","",5.4425,"mg/L","",33.6533,"ppt","",,"","",10.9,"C","",7.786,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012280","E25",  32.70633,-117.33450,"20010406",,61,"m","",4.0861,"ug/L","",25.8735,"sigma-t","",4.35258,"mg/L","",33.7784,"ppt","",,"","",10.7,"C","",7.706,"pH","",,"","",89,"%",
"200104WQPL.csv","2008MAY29152848","0406012281","E25",  32.70633,-117.33450,"20010406",,1.5,"m","",6.8434,"ug/L","",24.7193,"sigma-t","",8.57116,"mg/L","",33.4832,"ppt","",,"","",15.4,"C","",8.075,"pH","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0406012282","E25",  32.70633,-117.33450,"20010406",,79.2,"m","",3.5414,"ug/L","",25.9757,"sigma-t","",3.96656,"mg/L","",33.8382,"ppt","",,"","",10.4,"C","",7.665,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012283","E25",  32.70633,-117.33450,"20010406",,97.5,"m","",3.4032,"ug/L","",26.125,"sigma-t","",2.85861,"mg/L","",33.9815,"ppt","",,"","",10.2,"C","",7.587,"pH","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0412012441","A1",  32.65933,-117.26200,"20010412",915,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0412012442","A1",  32.65933,-117.26200,"20010412",915,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11,"C","",,"","",,"","",88,"%",
"200104WQPL.csv","2008MAY29152848","0412012443","A1",  32.65933,-117.26200,"20010412",915,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10.7,"C","",,"","",,"","",83,"%",
"200104WQPL.csv","2008MAY29152848","0412012444","A6",  32.69267,-117.26967,"20010412",1022,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0412012445","A6",  32.69267,-117.26967,"20010412",1022,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11.3,"C","",,"","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0412012446","A6",  32.69267,-117.26967,"20010412",1022,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10.8,"C","",,"","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0412012447","A7",  32.67550,-117.26683,"20010412",932,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0412012448","A7",  32.67550,-117.26683,"20010412",932,12.2,"m","",,"","",,"","",,"","",,"","",,"","",10.9,"C","",,"","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0412012449","A7",  32.67550,-117.26683,"20010412",932,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10.7,"C","",,"","",,"","",83,"%",
"200104WQPL.csv","2008MAY29152848","0412012450","C4",  32.66583,-117.24967,"20010412",1148,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.5,"C","",,"","",,"","",73,"%",
"200104WQPL.csv","2008MAY29152848","0412012451","C4",  32.66583,-117.24967,"20010412",1148,3,"m","",,"","",,"","",,"","",,"","",,"","",14.4,"C","",,"","",,"","",68,"%",
"200104WQPL.csv","2008MAY29152848","0412012452","C4",  32.66583,-117.24967,"20010412",1148,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",74,"%",
"200104WQPL.csv","2008MAY29152848","0412012453","C5",  32.67917,-117.25667,"20010412",1135,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.5,"C","",,"","",,"","",78,"%",
"200104WQPL.csv","2008MAY29152848","0412012454","C5",  32.67917,-117.25667,"20010412",1135,3,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0412012455","C5",  32.67917,-117.25667,"20010412",1135,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",78,"%",
"200104WQPL.csv","2008MAY29152848","0412012456","C6",  32.69367,-117.26133,"20010412",1122,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0412012457","C6",  32.69367,-117.26133,"20010412",1122,3,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0412012458","C6",  32.69367,-117.26133,"20010412",1122,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",78,"%",
"200104WQPL.csv","2008MAY29152848","0412012459","C7",  32.71633,-117.27217,"20010412",1040,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.4,"C","",,"","",,"","",77,"%",
"200104WQPL.csv","2008MAY29152848","0412012460","C7",  32.71633,-117.27217,"20010412",1040,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11.1,"C","",,"","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0412012461","C7",  32.71633,-117.27217,"20010412",1040,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10.8,"C","",,"","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0412012462","C8",  32.73267,-117.27333,"20010412",1058,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.7,"C","",,"","",,"","",74,"%",
"200104WQPL.csv","2008MAY29152848","0412012463","C8",  32.73267,-117.27333,"20010412",1058,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11.4,"C","",,"","",,"","",81,"%",
"200104WQPL.csv","2008MAY29152848","0412012464","C8",  32.73267,-117.27333,"20010412",1058,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10.8,"C","",,"","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0416011669","A2",  32.65617,-117.27800,"20010416",1221,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0416011670","A5",  32.68867,-117.28783,"20010416",1136,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0416011671","B12",  32.77267,-117.37167,"20010416",929,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0416011672","B3",  32.75700,-117.30633,"20010416",1032,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0416011673","B5",  32.82083,-117.32667,"20010416",1001,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0416011674","B9",  32.75550,-117.36167,"20010416",902,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0416011706","A10",  32.65833,-117.26883,"20010416",1231,1.5,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011707","A10",  32.65833,-117.26883,"20010416",1231,42.7,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011708","A12",  32.67450,-117.27367,"20010416",1201,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011709","A12",  32.67450,-117.27367,"20010416",1201,42.7,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011710","A14",  32.69050,-117.27717,"20010416",1151,1.5,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011711","A14",  32.69050,-117.27717,"20010416",1151,42.7,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011712","A2",  32.65617,-117.27800,"20010416",1221,1.5,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011713","A2",  32.65617,-117.27800,"20010416",1221,1.5,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011714","A2",  32.65617,-117.27800,"20010416",1221,42.7,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011715","A2",  32.65617,-117.27800,"20010416",1221,61,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011716","A5",  32.68867,-117.28783,"20010416",1136,1.5,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011717","A5",  32.68867,-117.28783,"20010416",1136,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011718","A5",  32.68867,-117.28783,"20010416",1136,42.7,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011719","A5",  32.68867,-117.28783,"20010416",1136,61,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011720","B12",  32.77267,-117.37167,"20010416",929,1.5,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011721","B12",  32.77267,-117.37167,"20010416",929,42.7,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011722","B12",  32.77267,-117.37167,"20010416",929,97.5,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011723","B3",  32.75700,-117.30633,"20010416",1032,1.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011724","B3",  32.75700,-117.30633,"20010416",1032,1.5,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011725","B3",  32.75700,-117.30633,"20010416",1032,42.7,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011726","B3",  32.75700,-117.30633,"20010416",1032,61,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011727","B5",  32.82083,-117.32667,"20010416",1001,1.5,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011728","B5",  32.82083,-117.32667,"20010416",1001,42.7,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011729","B5",  32.82083,-117.32667,"20010416",1001,61,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011730","B9",  32.75550,-117.36167,"20010416",902,1.5,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011731","B9",  32.75550,-117.36167,"20010416",902,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011732","B9",  32.75550,-117.36167,"20010416",902,42.7,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416011733","B9",  32.75550,-117.36167,"20010416",902,97.5,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0416012481","A2",  32.65617,-117.27800,"20010416",1221,1.5,"m","",6.1888,"ug/L","",25.2982,"sigma-t","",7.33242,"mg/L","",33.7003,"ppt","",,"","",13.4,"C","",8.015,"pH","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0416012482","A2",  32.65617,-117.27800,"20010416",1221,42.7,"m","",4.6887,"ug/L","",26.1067,"sigma-t","",3.14259,"mg/L","",33.9519,"ppt","",,"","",10.2,"C","",7.584,"pH","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0416012483","A2",  32.65617,-117.27800,"20010416",1221,61,"m","",4.4891,"ug/L","",26.2526,"sigma-t","",2.72951,"mg/L","",34.087,"ppt","",,"","",9.9,"C","",7.579,"pH","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0416012484","A5",  32.68867,-117.28783,"20010416",1136,1.5,"m","",7.9399,"ug/L","",25.4764,"sigma-t","",6.85775,"mg/L","",33.7338,"ppt","",,"","",12.7,"C","",7.928,"pH","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0416012485","A5",  32.68867,-117.28783,"20010416",1136,42.7,"m","",4.6352,"ug/L","",26.1866,"sigma-t","",2.97097,"mg/L","",34.0125,"ppt","",,"","",10,"C","",7.575,"pH","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0416012486","A5",  32.68867,-117.28783,"20010416",1136,61,"m","",4.6214,"ug/L","",26.2497,"sigma-t","",2.57179,"mg/L","",34.0819,"ppt","",,"","",9.9,"C","",7.561,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0416012487","A10",  32.65833,-117.26883,"20010416",1231,1.5,"m","",6.9744,"ug/L","",25.1796,"sigma-t","",7.27095,"mg/L","",33.652,"ppt","",,"","",13.8,"C","",8.044,"pH","",,"","",81,"%",
"200104WQPL.csv","2008MAY29152848","0416012488","A10",  32.65833,-117.26883,"20010416",1231,42.7,"m","",4.6506,"ug/L","",26.1757,"sigma-t","",3.10531,"mg/L","",34.0195,"ppt","",,"","",10.1,"C","",7.594,"pH","",,"","",81,"%",
"200104WQPL.csv","2008MAY29152848","0416012489","A12",  32.67450,-117.27367,"20010416",1201,1.5,"m","",6.7691,"ug/L","",25.3161,"sigma-t","",7.06855,"mg/L","",33.6758,"ppt","",,"","",13.3,"C","",7.994,"pH","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0416012490","A12",  32.67450,-117.27367,"20010416",1201,42.7,"m","",4.6177,"ug/L","",26.1896,"sigma-t","",2.76917,"mg/L","",34.0285,"ppt","",,"","",10,"C","",7.579,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0416012491","A14",  32.69050,-117.27717,"20010416",1151,1.5,"m","",10.1294,"ug/L","",25.2886,"sigma-t","",7.28435,"mg/L","",33.6707,"ppt","",,"","",13.4,"C","",7.974,"pH","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0416012492","A14",  32.69050,-117.27717,"20010416",1151,42.7,"m","",4.6344,"ug/L","",26.1821,"sigma-t","",2.77652,"mg/L","",34.0214,"ppt","",,"","",10,"C","",7.575,"pH","",,"","",81,"%",
"200104WQPL.csv","2008MAY29152848","0416012493","B2",  32.76667,-117.26967,"20010416",1104,1.5,"m","",7.9486,"ug/L","",24.8899,"sigma-t","",8.04337,"mg/L","",33.5375,"ppt","",,"","",14.8,"C","",8.072,"pH","",,"","",78,"%",
"200104WQPL.csv","2008MAY29152848","0416012494","B2",  32.76667,-117.26967,"20010416",1104,12.2,"m","",25.9951,"ug/L","",25.5916,"sigma-t","",7.79694,"mg/L","",33.761,"ppt","",,"","",12.2,"C","",8.042,"pH","",,"","",75,"%",
"200104WQPL.csv","2008MAY29152848","0416012495","B2",  32.76667,-117.26967,"20010416",1104,18.3,"m","NA",,"ug/L","",25.9867,"sigma-t","",3.83205,"mg/L","",33.8782,"ppt","",,"","",10.5,"C","",7.685,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0416012496","B3",  32.75700,-117.30633,"20010416",1032,1.5,"m","",7.3976,"ug/L","",24.6158,"sigma-t","",8.14749,"mg/L","",33.4705,"ppt","",,"","",15.8,"C","",8.086,"pH","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0416012497","B3",  32.75700,-117.30633,"20010416",1032,42.7,"m","",4.5814,"ug/L","",26.1342,"sigma-t","",3.12758,"mg/L","",33.9628,"ppt","",,"","",10.1,"C","",7.622,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0416012498","B3",  32.75700,-117.30633,"20010416",1032,61,"m","",4.5156,"ug/L","",26.2212,"sigma-t","",2.63698,"mg/L","",34.0538,"ppt","",,"","",10,"C","",7.585,"pH","",,"","",83,"%",
"200104WQPL.csv","2008MAY29152848","0416012499","B5",  32.82083,-117.32667,"20010416",1001,1.5,"m","",5.8794,"ug/L","",24.6651,"sigma-t","",8.66329,"mg/L","",33.4346,"ppt","",,"","",15.5,"C","",8.133,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0416012500","B5",  32.82083,-117.32667,"20010416",1001,42.7,"m","",6.6646,"ug/L","",25.7717,"sigma-t","",4.77747,"mg/L","",33.7217,"ppt","",,"","",11.1,"C","",7.761,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0416012501","B5",  32.82083,-117.32667,"20010416",1001,61,"m","",4.7344,"ug/L","",26.1595,"sigma-t","",3.33646,"mg/L","",33.9789,"ppt","",,"","",10,"C","",7.642,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0416012502","B9",  32.75550,-117.36167,"20010416",902,79.2,"m","",4.6195,"ug/L","",26.2865,"sigma-t","",2.92509,"mg/L","",34.0855,"ppt","",,"","",9.7,"C","",7.604,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0416012503","B9",  32.75550,-117.36167,"20010416",902,97.5,"m","",4.4871,"ug/L","",26.3113,"sigma-t","",2.68842,"mg/L","",34.1051,"ppt","",,"","",9.7,"C","",7.586,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0416012504","B9",  32.75550,-117.36167,"20010416",902,1.5,"m","",5.6639,"ug/L","",24.6634,"sigma-t","",8.68958,"mg/L","",33.4248,"ppt","",,"","",15.4,"C","",8.12,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0416012505","B9",  32.75550,-117.36167,"20010416",902,42.7,"m","",5.5234,"ug/L","",25.9367,"sigma-t","",4.49794,"mg/L","",33.804,"ppt","",,"","",10.5,"C","",7.722,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0416012506","B9",  32.75550,-117.36167,"20010416",902,61,"m","",4.7432,"ug/L","",26.1164,"sigma-t","",3.83144,"mg/L","",33.925,"ppt","",,"","",10,"C","",7.675,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0416012507","B12",  32.77267,-117.37167,"20010416",929,42.7,"m","",5.6482,"ug/L","",25.8822,"sigma-t","",4.7629,"mg/L","",33.7811,"ppt","",,"","",10.7,"C","",7.739,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0416012508","B12",  32.77267,-117.37167,"20010416",929,61,"m","",4.8355,"ug/L","",26.0142,"sigma-t","",4.37699,"mg/L","",33.8309,"ppt","",,"","",10.2,"C","",7.714,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0416012509","B12",  32.77267,-117.37167,"20010416",929,97.5,"m","",4.556,"ug/L","",26.3644,"sigma-t","",2.85646,"mg/L","",34.1243,"ppt","",,"","",9.4,"C","",7.6,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0416012510","B12",  32.77267,-117.37167,"20010416",929,1.5,"m","",5.3586,"ug/L","",24.6529,"sigma-t","",8.62467,"mg/L","",33.4372,"ppt","",,"","",15.5,"C","",8.124,"pH","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0416012511","B12",  32.77267,-117.37167,"20010416",929,79.2,"m","",4.6087,"ug/L","",26.2031,"sigma-t","",3.81976,"mg/L","",33.965,"ppt","",,"","",9.7,"C","",7.666,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417011734","B1",  32.58333,-117.26967,"20010417",1116,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0417011735","E10",  32.65833,-117.31350,"20010417",953,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0417011736","E12",  32.65617,-117.33267,"20010417",927,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0417011737","E14",  32.66567,-117.32483,"20010417",910,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0417011738","E16",  32.67533,-117.31783,"20010417",830,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0417011739","E18",  32.67300,-117.33133,"20010417",758,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0417011740","E2",  32.62417,-117.31817,"20010417",1047,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0417011741","E5",  32.63967,-117.32133,"20010417",1028,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0417011742","E8",  32.64850,-117.32233,"20010417",1012,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0417011788","B1",  32.58333,-117.26967,"20010417",1116,1.5,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011789","B1",  32.58333,-117.26967,"20010417",1116,1.5,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011790","B1",  32.58333,-117.26967,"20010417",1116,42.7,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011791","B1",  32.58333,-117.26967,"20010417",1116,61,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011792","E10",  32.65833,-117.31350,"20010417",953,1.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011793","E10",  32.65833,-117.31350,"20010417",953,42.7,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011794","E10",  32.65833,-117.31350,"20010417",953,88.4,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011795","E12",  32.65617,-117.33267,"20010417",927,1.5,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011796","E12",  32.65617,-117.33267,"20010417",927,42.7,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011797","E12",  32.65617,-117.33267,"20010417",927,115.8,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011798","E14",  32.66567,-117.32483,"20010417",910,1.5,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011799","E14",  32.66567,-117.32483,"20010417",910,1.5,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011800","E14",  32.66567,-117.32483,"20010417",910,42.7,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011801","E14",  32.66567,-117.32483,"20010417",910,97.5,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
