"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200105WQPL.csv","2008MAY29152848","0521012960","B12",  32.77267,-117.37167,"20010521",900,1.5,"m","",4.9943,"ug/L","",24.1936,"sigma-t","",7.60971,"mg/L","",33.6467,"ppt","",,"","",18.2,"C","",8.277,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0521012961","B12",  32.77267,-117.37167,"20010521",900,42.7,"m","",5.5299,"ug/L","",25.7644,"sigma-t","",6.12524,"mg/L","",33.6139,"ppt","",,"","",10.6,"C","",8.069,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0521012962","B12",  32.77267,-117.37167,"20010521",900,61,"m","",4.5385,"ug/L","",25.8722,"sigma-t","",5.49864,"mg/L","",33.6473,"ppt","",,"","",10.1,"C","",7.986,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0521012963","B12",  32.77267,-117.37167,"20010521",900,79.2,"m","",4.2016,"ug/L","",26.0501,"sigma-t","",4.59745,"mg/L","",33.8199,"ppt","",,"","",9.9,"C","",7.906,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0521012964","B12",  32.77267,-117.37167,"20010521",900,97.5,"m","",3.9619,"ug/L","",26.1543,"sigma-t","",3.6551,"mg/L","",33.9314,"ppt","",,"","",9.8,"C","",7.835,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522011169","B1",  32.58333,-117.26967,"20010522",1037,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0522011170","E10",  32.65833,-117.31350,"20010522",922,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0522011171","E12",  32.65617,-117.33267,"20010522",905,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0522011172","E14",  32.66567,-117.32483,"20010522",836,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0522011173","E16",  32.67533,-117.31783,"20010522",820,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0522011174","E18",  32.67300,-117.33133,"20010522",801,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0522011175","E2",  32.62417,-117.31817,"20010522",1009,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0522011176","E5",  32.63967,-117.32133,"20010522",954,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0522011177","E8",  32.64850,-117.32233,"20010522",940,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0522011223","B1",  32.58333,-117.26967,"20010522",1037,1.5,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011224","B1",  32.58333,-117.26967,"20010522",1037,1.5,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011225","B1",  32.58333,-117.26967,"20010522",1037,42.7,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011226","B1",  32.58333,-117.26967,"20010522",1037,61,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011227","E10",  32.65833,-117.31350,"20010522",922,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011228","E10",  32.65833,-117.31350,"20010522",922,42.7,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011229","E10",  32.65833,-117.31350,"20010522",922,88.4,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011230","E12",  32.65617,-117.33267,"20010522",905,1.5,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011231","E12",  32.65617,-117.33267,"20010522",905,42.7,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011232","E12",  32.65617,-117.33267,"20010522",905,115.8,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011233","E14",  32.66567,-117.32483,"20010522",836,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011234","E14",  32.66567,-117.32483,"20010522",836,1.5,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011235","E14",  32.66567,-117.32483,"20010522",836,42.7,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011236","E14",  32.66567,-117.32483,"20010522",836,97.5,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011237","E16",  32.67533,-117.31783,"20010522",820,1.5,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011238","E16",  32.67533,-117.31783,"20010522",820,42.7,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011239","E16",  32.67533,-117.31783,"20010522",820,88.4,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011240","E18",  32.67300,-117.33133,"20010522",801,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011241","E18",  32.67300,-117.33133,"20010522",801,42.7,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011242","E18",  32.67300,-117.33133,"20010522",801,115.8,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011243","E2",  32.62417,-117.31817,"20010522",1009,1.5,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011244","E2",  32.62417,-117.31817,"20010522",1009,42.7,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011245","E2",  32.62417,-117.31817,"20010522",1009,97.5,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011246","E5",  32.63967,-117.32133,"20010522",954,1.5,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011247","E5",  32.63967,-117.32133,"20010522",954,42.7,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011248","E5",  32.63967,-117.32133,"20010522",954,97.5,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011249","E8",  32.64850,-117.32233,"20010522",940,1.5,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011250","E8",  32.64850,-117.32233,"20010522",940,42.7,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522011251","E8",  32.64850,-117.32233,"20010522",940,97.5,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0522012000","E16",  32.67533,-117.31783,"20010522",820,1.5,"m","",6.6129,"ug/L","",24.2522,"sigma-t","",7.73018,"mg/L","",33.6282,"ppt","",,"","",17.9,"C","",8.266,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152848","0522012001","E16",  32.67533,-117.31783,"20010522",820,42.7,"m","",5.5287,"ug/L","",25.7339,"sigma-t","",5.87412,"mg/L","",33.5838,"ppt","",,"","",10.7,"C","",8.008,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0522012002","E16",  32.67533,-117.31783,"20010522",820,61,"m","",4.6813,"ug/L","",25.8894,"sigma-t","",4.55203,"mg/L","",33.6964,"ppt","",,"","",10.3,"C","",7.895,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0522012003","E18",  32.67300,-117.33133,"20010522",801,1.5,"m","",5.8865,"ug/L","",24.2321,"sigma-t","",7.79215,"mg/L","",33.6274,"ppt","",,"","",18,"C","",8.211,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0522012004","E18",  32.67300,-117.33133,"20010522",801,42.7,"m","",5.5191,"ug/L","",25.7461,"sigma-t","",5.78098,"mg/L","",33.5975,"ppt","",,"","",10.7,"C","",7.982,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522012005","E18",  32.67300,-117.33133,"20010522",801,61,"m","",4.6861,"ug/L","",25.8554,"sigma-t","",5.15587,"mg/L","",33.6642,"ppt","",,"","",10.3,"C","",7.913,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522012006","E18",  32.67300,-117.33133,"20010522",801,79.2,"m","",4.3396,"ug/L","",25.9805,"sigma-t","",4.4672,"mg/L","",33.7766,"ppt","",,"","",10.1,"C","",7.856,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522012007","E18",  32.67300,-117.33133,"20010522",801,97.5,"m","",4.0258,"ug/L","",26.0944,"sigma-t","",3.86998,"mg/L","",33.879,"ppt","",,"","",9.9,"C","",7.813,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0522012008","E18",  32.67300,-117.33133,"20010522",801,115.8,"m","",3.9201,"ug/L","",26.1672,"sigma-t","",3.37802,"mg/L","",33.9454,"ppt","",,"","",9.8,"C","",7.772,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522012965","B1",  32.58333,-117.26967,"20010522",1037,61,"m","",5.2358,"ug/L","",25.8631,"sigma-t","",4.89292,"mg/L","",33.714,"ppt","",,"","",10.5,"C","",7.894,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152848","0522012966","B1",  32.58333,-117.26967,"20010522",1037,1.5,"m","",4.823,"ug/L","",24.1939,"sigma-t","",7.4969,"mg/L","",33.6359,"ppt","",,"","",18.1,"C","",8.224,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0522012967","B1",  32.58333,-117.26967,"20010522",1037,42.7,"m","",5.0633,"ug/L","",25.6641,"sigma-t","",6.25173,"mg/L","",33.5458,"ppt","",,"","",10.9,"C","",8.003,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0522012968","E2",  32.62417,-117.31817,"20010522",1009,79.2,"m","",4.3032,"ug/L","",26.0238,"sigma-t","",4.20937,"mg/L","",33.8228,"ppt","",,"","",10.1,"C","",7.865,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0522012969","E2",  32.62417,-117.31817,"20010522",1009,97.5,"m","",4.0713,"ug/L","",26.0998,"sigma-t","",3.7312,"mg/L","",33.8878,"ppt","",,"","",9.9,"C","",7.826,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152848","0522012970","E2",  32.62417,-117.31817,"20010522",1009,61,"m","",4.6976,"ug/L","",25.8458,"sigma-t","",5.40343,"mg/L","",33.6585,"ppt","",,"","",10.4,"C","",7.957,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0522012971","E2",  32.62417,-117.31817,"20010522",1009,1.5,"m","",4.5377,"ug/L","",24.2542,"sigma-t","",7.47154,"mg/L","",33.6021,"ppt","",,"","",17.8,"C","",8.225,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152848","0522012972","E2",  32.62417,-117.31817,"20010522",1009,42.7,"m","",6.2805,"ug/L","",25.535,"sigma-t","",6.97995,"mg/L","",33.5071,"ppt","",,"","",11.4,"C","",8.083,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522012973","E5",  32.63967,-117.32133,"20010522",954,42.7,"m","",5.8961,"ug/L","",25.6216,"sigma-t","",6.68382,"mg/L","",33.5244,"ppt","",,"","",11,"C","",8.074,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522012974","E5",  32.63967,-117.32133,"20010522",954,61,"m","",4.737,"ug/L","",25.8638,"sigma-t","",5.26607,"mg/L","",33.6832,"ppt","",,"","",10.4,"C","",7.95,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0522012975","E5",  32.63967,-117.32133,"20010522",954,79.2,"m","",4.237,"ug/L","",25.9837,"sigma-t","",4.28294,"mg/L","",33.7863,"ppt","",,"","",10.1,"C","",7.872,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152848","0522012976","E5",  32.63967,-117.32133,"20010522",954,97.5,"m","",3.905,"ug/L","",26.0943,"sigma-t","",3.76509,"mg/L","",33.8817,"ppt","",,"","",9.9,"C","",7.836,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0522012977","E5",  32.63967,-117.32133,"20010522",954,1.5,"m","",4.6149,"ug/L","",24.236,"sigma-t","",7.50665,"mg/L","",33.6147,"ppt","",,"","",17.9,"C","",8.26,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152848","0522012978","E8",  32.64850,-117.32233,"20010522",940,42.7,"m","",6.082,"ug/L","",25.6273,"sigma-t","",6.3722,"mg/L","",33.5483,"ppt","",,"","",11.1,"C","",8.055,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522012979","E8",  32.64850,-117.32233,"20010522",940,79.2,"m","",4.3484,"ug/L","",25.9807,"sigma-t","",4.39478,"mg/L","",33.7859,"ppt","",,"","",10.1,"C","",7.888,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152848","0522012980","E8",  32.64850,-117.32233,"20010522",940,97.5,"m","",3.9141,"ug/L","",26.1013,"sigma-t","",3.85932,"mg/L","",33.8947,"ppt","",,"","",9.9,"C","",7.834,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522012981","E8",  32.64850,-117.32233,"20010522",940,1.5,"m","",4.8203,"ug/L","",24.2251,"sigma-t","",7.48791,"mg/L","",33.6112,"ppt","",,"","",17.9,"C","",8.256,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152848","0522012982","E8",  32.64850,-117.32233,"20010522",940,61,"m","",4.7514,"ug/L","",25.8774,"sigma-t","",5.13012,"mg/L","",33.6996,"ppt","",,"","",10.4,"C","",7.943,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0522012983","E10",  32.65833,-117.31350,"20010522",922,79.2,"m","",4.1781,"ug/L","",26.0121,"sigma-t","",4.19488,"mg/L","",33.8061,"ppt","",,"","",10.1,"C","",7.888,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152848","0522012984","E10",  32.65833,-117.31350,"20010522",922,88.4,"m","",4.0121,"ug/L","",26.0667,"sigma-t","",3.84383,"mg/L","",33.8573,"ppt","",,"","",10,"C","",7.859,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0522012985","E10",  32.65833,-117.31350,"20010522",922,42.7,"m","",5.5833,"ug/L","",25.6961,"sigma-t","",6.02542,"mg/L","",33.5804,"ppt","",,"","",10.9,"C","",8.059,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0522012986","E10",  32.65833,-117.31350,"20010522",922,1.5,"m","",5.9325,"ug/L","",24.2132,"sigma-t","",7.56175,"mg/L","",33.634,"ppt","",,"","",18.1,"C","",8.295,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152848","0522012987","E10",  32.65833,-117.31350,"20010522",922,61,"m","",4.6024,"ug/L","",25.9074,"sigma-t","",4.81888,"mg/L","",33.7195,"ppt","",,"","",10.3,"C","",7.957,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152848","0522012988","E12",  32.65617,-117.33267,"20010522",905,1.5,"m","",5.4737,"ug/L","",24.1709,"sigma-t","",7.59225,"mg/L","",33.6477,"ppt","",,"","",18.3,"C","",8.311,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0522012989","E12",  32.65617,-117.33267,"20010522",905,42.7,"m","",6.1891,"ug/L","",25.6655,"sigma-t","",6.2606,"mg/L","",33.582,"ppt","",,"","",11,"C","",8.079,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522012990","E12",  32.65617,-117.33267,"20010522",905,61,"m","",4.8556,"ug/L","",25.8439,"sigma-t","",5.02128,"mg/L","",33.6656,"ppt","",,"","",10.4,"C","",7.973,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522012991","E12",  32.65617,-117.33267,"20010522",905,79.2,"m","",4.3358,"ug/L","",25.9939,"sigma-t","",4.35548,"mg/L","",33.7936,"ppt","",,"","",10.1,"C","",7.91,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152848","0522012992","E12",  32.65617,-117.33267,"20010522",905,97.5,"m","",3.9813,"ug/L","",26.0864,"sigma-t","",3.86844,"mg/L","",33.875,"ppt","",,"","",9.9,"C","",7.873,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0522012993","E14",  32.66567,-117.32483,"20010522",836,42.7,"m","",6.1244,"ug/L","",25.6554,"sigma-t","",6.12143,"mg/L","",33.5626,"ppt","",,"","",11,"C","",8.065,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522012994","E14",  32.66567,-117.32483,"20010522",836,79.2,"m","",4.429,"ug/L","",25.9804,"sigma-t","",4.36986,"mg/L","",33.7791,"ppt","",,"","",10.1,"C","",7.914,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152848","0522012995","E14",  32.66567,-117.32483,"20010522",836,97.5,"m","",3.9612,"ug/L","",26.113,"sigma-t","",3.52107,"mg/L","",33.8917,"ppt","",,"","",9.9,"C","",7.839,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0522012996","E14",  32.66567,-117.32483,"20010522",836,1.5,"m","",5.6236,"ug/L","",24.2381,"sigma-t","",7.59255,"mg/L","",33.628,"ppt","",,"","",17.9,"C","",8.288,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0522012997","E14",  32.66567,-117.32483,"20010522",836,61,"m","",4.8753,"ug/L","",25.8993,"sigma-t","",4.93907,"mg/L","",33.7198,"ppt","",,"","",10.3,"C","",7.96,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152848","0522012998","E16",  32.67533,-117.31783,"20010522",820,79.2,"m","",4.3979,"ug/L","",26.0123,"sigma-t","",4.25683,"mg/L","",33.8016,"ppt","",,"","",10,"C","",7.877,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0522012999","E16",  32.67533,-117.31783,"20010522",820,88.4,"m","",4.1372,"ug/L","",26.1123,"sigma-t","",3.73897,"mg/L","",33.9003,"ppt","",,"","",9.9,"C","",7.837,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0523011051","A1",  32.65933,-117.26200,"20010523",807,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152849","0523011052","A6",  32.69267,-117.26967,"20010523",912,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152849","0523011053","A7",  32.67550,-117.26683,"20010523",827,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152849","0523011078","A1",  32.65933,-117.26200,"20010523",807,1.5,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011079","A1",  32.65933,-117.26200,"20010523",807,1.5,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011080","A1",  32.65933,-117.26200,"20010523",807,12.2,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011081","A1",  32.65933,-117.26200,"20010523",807,18.3,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011082","A6",  32.69267,-117.26967,"20010523",912,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011083","A6",  32.69267,-117.26967,"20010523",912,12.2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011084","A6",  32.69267,-117.26967,"20010523",912,18.3,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011085","A7",  32.67550,-117.26683,"20010523",827,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011086","A7",  32.67550,-117.26683,"20010523",827,12.2,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011087","A7",  32.67550,-117.26683,"20010523",827,18.3,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011088","C4",  32.66583,-117.24967,"20010523",1047,1.5,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011089","C4",  32.66583,-117.24967,"20010523",1047,3,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011090","C4",  32.66583,-117.24967,"20010523",1047,6.1,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011091","C5",  32.67917,-117.25667,"20010523",1033,1.5,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011092","C5",  32.67917,-117.25667,"20010523",1033,3,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011093","C5",  32.67917,-117.25667,"20010523",1033,6.1,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011094","C6",  32.69367,-117.26133,"20010523",1021,1.5,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011095","C6",  32.69367,-117.26133,"20010523",1021,3,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011096","C6",  32.69367,-117.26133,"20010523",1021,6.1,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011097","C7",  32.71633,-117.27217,"20010523",938,1.5,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011098","C7",  32.71633,-117.27217,"20010523",938,1.5,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011099","C7",  32.71633,-117.27217,"20010523",938,12.2,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011100","C7",  32.71633,-117.27217,"20010523",938,18.3,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011101","C8",  32.73267,-117.27333,"20010523",954,1.5,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011102","C8",  32.73267,-117.27333,"20010523",954,12.2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523011103","C8",  32.73267,-117.27333,"20010523",954,18.3,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152849","0523012009","A1",  32.65933,-117.26200,"20010523",807,1.5,"m","",5.9894,"ug/L","",24.7021,"sigma-t","",8.91578,"mg/L","",33.652,"ppt","",,"","",16,"C","",8.106,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0523012010","A1",  32.65933,-117.26200,"20010523",807,12.2,"m","",5.3265,"ug/L","",25.6099,"sigma-t","",7.41504,"mg/L","",33.5887,"ppt","",,"","",11.4,"C","",7.917,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152849","0523012011","A1",  32.65933,-117.26200,"20010523",807,18.3,"m","",3.9843,"ug/L","",25.7334,"sigma-t","",5.96036,"mg/L","",33.6144,"ppt","",,"","",10.8,"C","",7.802,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0523012012","A6",  32.69267,-117.26967,"20010523",912,1.5,"m","",4.8346,"ug/L","",24.6668,"sigma-t","",8.85513,"mg/L","",33.6799,"ppt","",,"","",16.3,"C","",8.111,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0523012013","A6",  32.69267,-117.26967,"20010523",912,12.2,"m","",5.2271,"ug/L","",25.6095,"sigma-t","",7.13368,"mg/L","",33.5941,"ppt","",,"","",11.4,"C","",7.885,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152849","0523012014","A6",  32.69267,-117.26967,"20010523",912,18.3,"m","",4.5939,"ug/L","",25.7356,"sigma-t","",6.12064,"mg/L","",33.6333,"ppt","",,"","",10.9,"C","",7.802,"pH","",,"","",89,"%",
