"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200103WQPL.csv","2008MAY29152847","0316012916","E19",  32.68400,-117.31967,"20010316",,61,"m","",2.1724,"ug/L","",25.8829,"sigma-t","",4.07155,"mg/L","",33.7756,"ppt","",,"","",10.7,"C","",7.714,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012917","E20",  32.68267,-117.32783,"20010316",,1.5,"m","",2.739,"ug/L","",24.8146,"sigma-t","",8.44182,"mg/L","",33.4298,"ppt","",,"","",14.8,"C","",8.061,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012918","E20",  32.68267,-117.32783,"20010316",,42.7,"m","",4.0371,"ug/L","",25.5195,"sigma-t","",6.13844,"mg/L","",33.6394,"ppt","",,"","",12.1,"C","",7.917,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012919","E20",  32.68267,-117.32783,"20010316",,79.2,"m","",2.1943,"ug/L","",25.979,"sigma-t","",3.5546,"mg/L","",33.843,"ppt","",,"","",10.4,"C","",7.692,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012920","E20",  32.68267,-117.32783,"20010316",,97.5,"m","",2.1255,"ug/L","",26.2296,"sigma-t","",2.64517,"mg/L","",34.0809,"ppt","",,"","",10,"C","",7.636,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012921","E20",  32.68267,-117.32783,"20010316",,61,"m","",2.3495,"ug/L","",25.8964,"sigma-t","",4.03269,"mg/L","",33.7746,"ppt","",,"","",10.6,"C","",7.739,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012922","E21",  32.68150,-117.33333,"20010316",,42.7,"m","",4.9506,"ug/L","",25.4968,"sigma-t","",6.39634,"mg/L","",33.6341,"ppt","",,"","",12.2,"C","",7.946,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012923","E21",  32.68150,-117.33333,"20010316",,79.2,"m","",2.7516,"ug/L","",25.9796,"sigma-t","",3.57005,"mg/L","",33.8448,"ppt","",,"","",10.4,"C","",7.686,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012924","E21",  32.68150,-117.33333,"20010316",,97.5,"m","",2.6467,"ug/L","",26.193,"sigma-t","",3.0828,"mg/L","",34.0412,"ppt","",,"","",10.1,"C","",7.656,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012925","E21",  32.68150,-117.33333,"20010316",,61,"m","",3.0174,"ug/L","",25.8362,"sigma-t","",4.53838,"mg/L","",33.7714,"ppt","",,"","",10.9,"C","",7.765,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012926","E21",  32.68150,-117.33333,"20010316",,115.8,"m","",2.6397,"ug/L","",26.2578,"sigma-t","",2.66758,"mg/L","",34.1108,"ppt","",,"","",10,"C","",7.631,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0316012927","E21",  32.68150,-117.33333,"20010316",,1.5,"m","",3.2004,"ug/L","",24.8396,"sigma-t","",8.42138,"mg/L","",33.4417,"ppt","",,"","",14.7,"C","",8.058,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012928","E22",  32.69300,-117.32083,"20010316",,79.2,"m","",2.5647,"ug/L","",25.9223,"sigma-t","",3.7961,"mg/L","",33.8038,"ppt","",,"","",10.6,"C","",7.686,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012929","E22",  32.69300,-117.32083,"20010316",,88.4,"m","",-.0000000000000000000000000000999,"ug/L","",26.0101,"sigma-t","",-.0000000000000000000000000000999,"mg/L","",33.8872,"ppt","",,"","",10.4,"C","",7.682,"pH","",,"","",88,"%",
"200103WQPL.csv","2008MAY29152847","0316012930","E22",  32.69300,-117.32083,"20010316",,1.5,"m","",2.9047,"ug/L","",24.8047,"sigma-t","",8.32941,"mg/L","",33.4245,"ppt","",,"","",14.8,"C","",8.023,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012931","E22",  32.69300,-117.32083,"20010316",,42.7,"m","",3.5888,"ug/L","",25.6517,"sigma-t","",5.53045,"mg/L","",33.6872,"ppt","",,"","",11.6,"C","",7.829,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012932","E22",  32.69300,-117.32083,"20010316",,61,"m","",2.6777,"ug/L","",25.8838,"sigma-t","",3.93565,"mg/L","",33.7634,"ppt","",,"","",10.6,"C","",7.69,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012933","E23",  32.69117,-117.32950,"20010316",,79.2,"m","",5.2556,"ug/L","",25.9582,"sigma-t","",3.6056,"mg/L","",33.8288,"ppt","",,"","",10.5,"C","",7.7,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012934","E23",  32.69117,-117.32950,"20010316",,1.5,"m","",5.8133,"ug/L","",24.8097,"sigma-t","",8.49148,"mg/L","",33.4316,"ppt","",,"","",14.8,"C","",8.065,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012935","E23",  32.69117,-117.32950,"20010316",,61,"m","",5.4405,"ug/L","",25.907,"sigma-t","",4.06165,"mg/L","",33.7986,"ppt","",,"","",10.6,"C","",7.733,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012936","E23",  32.69117,-117.32950,"20010316",,42.7,"m","",7.2611,"ug/L","",25.5159,"sigma-t","",6.30435,"mg/L","",33.6406,"ppt","",,"","",12.1,"C","",7.919,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012937","E23",  32.69117,-117.32950,"20010316",,97.5,"m","",5.0948,"ug/L","",26.2413,"sigma-t","",2.71971,"mg/L","",34.0926,"ppt","",,"","",10,"C","",7.644,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012938","E24",  32.69000,-117.33433,"20010316",,42.7,"m","",4.6574,"ug/L","",25.4925,"sigma-t","",6.40871,"mg/L","",33.6291,"ppt","",,"","",12.2,"C","",7.95,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012939","E24",  32.69000,-117.33433,"20010316",,79.2,"m","",2.3948,"ug/L","",25.9674,"sigma-t","",3.51777,"mg/L","",33.8301,"ppt","",,"","",10.4,"C","",7.696,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012940","E24",  32.69000,-117.33433,"20010316",,97.5,"m","",2.3138,"ug/L","",26.1342,"sigma-t","",3.35701,"mg/L","",33.9974,"ppt","",,"","",10.2,"C","",7.687,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012941","E24",  32.69000,-117.33433,"20010316",,115.8,"m","",2.2646,"ug/L","",26.2689,"sigma-t","",2.50656,"mg/L","",34.121,"ppt","",,"","",10,"C","",7.631,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012942","E24",  32.69000,-117.33433,"20010316",,1.5,"m","",3.0286,"ug/L","",24.8485,"sigma-t","",8.37889,"mg/L","",33.4433,"ppt","",,"","",14.6,"C","",8.066,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012943","E24",  32.69000,-117.33433,"20010316",,61,"m","",2.6248,"ug/L","",25.8609,"sigma-t","",4.40124,"mg/L","",33.7839,"ppt","",,"","",10.8,"C","",7.772,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012944","E25",  32.70633,-117.33450,"20010316",,42.7,"m","",4.1039,"ug/L","",25.5937,"sigma-t","",5.64474,"mg/L","",33.6485,"ppt","",,"","",11.7,"C","",7.909,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012945","E25",  32.70633,-117.33450,"20010316",,61,"m","",2.9849,"ug/L","",25.8421,"sigma-t","",4.46276,"mg/L","",33.7619,"ppt","",,"","",10.8,"C","",7.798,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012946","E25",  32.70633,-117.33450,"20010316",,79.2,"m","",2.8084,"ug/L","",25.9152,"sigma-t","",3.99278,"mg/L","",33.8084,"ppt","",,"","",10.6,"C","",7.752,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012947","E25",  32.70633,-117.33450,"20010316",,1.5,"m","",3.3913,"ug/L","",24.8119,"sigma-t","",8.49167,"mg/L","",33.4266,"ppt","",,"","",14.8,"C","",8.098,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012948","E25",  32.70633,-117.33450,"20010316",,97.5,"m","",2.6275,"ug/L","",26.2478,"sigma-t","",2.69801,"mg/L","",34.1009,"ppt","",,"","",10,"C","",7.665,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0317012949","A1",  32.65933,-117.26200,"20010317",920,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15,"C","",,"","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0317012950","A1",  32.65933,-117.26200,"20010317",920,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0317012951","A1",  32.65933,-117.26200,"20010317",920,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",86,"%",
"200103WQPL.csv","2008MAY29152847","0317012952","A6",  32.69267,-117.26967,"20010317",1010,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.8,"C","",,"","",,"","",83,"%",
"200103WQPL.csv","2008MAY29152847","0317012953","A6",  32.69267,-117.26967,"20010317",1010,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0317012954","A6",  32.69267,-117.26967,"20010317",1010,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",86,"%",
"200103WQPL.csv","2008MAY29152847","0317012955","A7",  32.67550,-117.26683,"20010317",934,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.7,"C","",,"","",,"","",83,"%",
"200103WQPL.csv","2008MAY29152847","0317012956","A7",  32.67550,-117.26683,"20010317",934,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",86,"%",
"200103WQPL.csv","2008MAY29152847","0317012957","A7",  32.67550,-117.26683,"20010317",934,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0317012958","C4",  32.66583,-117.24967,"20010317",1123,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",66,"%",
"200103WQPL.csv","2008MAY29152847","0317012959","C4",  32.66583,-117.24967,"20010317",1123,3,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",63,"%",
"200103WQPL.csv","2008MAY29152847","0317012960","C4",  32.66583,-117.24967,"20010317",1123,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.8,"C","",,"","",,"","",62,"%",
"200103WQPL.csv","2008MAY29152847","0317012961","C5",  32.67917,-117.25667,"20010317",1113,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",69,"%",
"200103WQPL.csv","2008MAY29152847","0317012962","C5",  32.67917,-117.25667,"20010317",1113,3,"m","",,"","",,"","",,"","",,"","",,"","",15.2,"C","",,"","",,"","",70,"%",
"200103WQPL.csv","2008MAY29152847","0317012963","C5",  32.67917,-117.25667,"20010317",1113,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.8,"C","",,"","",,"","",72,"%",
"200103WQPL.csv","2008MAY29152847","0317012964","C6",  32.69367,-117.26133,"20010317",1100,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.2,"C","",,"","",,"","",75,"%",
"200103WQPL.csv","2008MAY29152847","0317012965","C6",  32.69367,-117.26133,"20010317",1100,3,"m","",,"","",,"","",,"","",,"","",,"","",15.1,"C","",,"","",,"","",74,"%",
"200103WQPL.csv","2008MAY29152847","0317012966","C6",  32.69367,-117.26133,"20010317",1100,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.4,"C","",,"","",,"","",71,"%",
"200103WQPL.csv","2008MAY29152847","0317012967","C8",  32.73267,-117.27333,"20010317",1037,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15,"C","",,"","",,"","",82,"%",
"200103WQPL.csv","2008MAY29152847","0317012968","C8",  32.73267,-117.27333,"20010317",1037,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.7,"C","",,"","",,"","",81,"%",
"200103WQPL.csv","2008MAY29152847","0317012969","C8",  32.73267,-117.27333,"20010317",1037,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.7,"C","",,"","",,"","",73,"%",
"200103WQPL.csv","2008MAY29152847","0317012979","C7",  32.71633,-117.27217,"20010317",1025,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15,"C","",,"","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0317012980","C7",  32.71633,-117.27217,"20010317",1025,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0317012981","C7",  32.71633,-117.27217,"20010317",1025,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.1,"C","",,"","",,"","",81,"%",
"200103WQPL.csv","2008MAY29152847","0319011693","A2",  32.65617,-117.27800,"20010319",1106,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0319011694","A5",  32.68867,-117.28783,"20010319",1026,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0319011695","B12",  32.77267,-117.37167,"20010319",836,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0319011696","B3",  32.75700,-117.30633,"20010319",938,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0319011697","B5",  32.82083,-117.32667,"20010319",907,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0319011698","B9",  32.75550,-117.36167,"20010319",813,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0319011730","A10",  32.65833,-117.26883,"20010319",1118,1.5,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011731","A10",  32.65833,-117.26883,"20010319",1118,42.7,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011732","A12",  32.67450,-117.27367,"20010319",1053,1.5,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011733","A12",  32.67450,-117.27367,"20010319",1053,42.7,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011734","A14",  32.69050,-117.27717,"20010319",1040,1.5,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011735","A14",  32.69050,-117.27717,"20010319",1040,42.7,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011736","A2",  32.65617,-117.27800,"20010319",1106,1.5,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011737","A2",  32.65617,-117.27800,"20010319",1106,1.5,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011738","A2",  32.65617,-117.27800,"20010319",1106,42.7,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011739","A2",  32.65617,-117.27800,"20010319",1106,61,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011740","A5",  32.68867,-117.28783,"20010319",1026,1.5,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011741","A5",  32.68867,-117.28783,"20010319",1026,1.5,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011742","A5",  32.68867,-117.28783,"20010319",1026,42.7,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011743","A5",  32.68867,-117.28783,"20010319",1026,61,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011744","B12",  32.77267,-117.37167,"20010319",836,1.5,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011745","B12",  32.77267,-117.37167,"20010319",836,42.7,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011746","B12",  32.77267,-117.37167,"20010319",836,97.5,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011747","B3",  32.75700,-117.30633,"20010319",938,1.5,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011748","B3",  32.75700,-117.30633,"20010319",938,1.5,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011749","B3",  32.75700,-117.30633,"20010319",938,42.7,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011750","B3",  32.75700,-117.30633,"20010319",938,61,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011751","B5",  32.82083,-117.32667,"20010319",907,1.5,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011752","B5",  32.82083,-117.32667,"20010319",907,42.7,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011753","B5",  32.82083,-117.32667,"20010319",907,61,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011754","B9",  32.75550,-117.36167,"20010319",813,1.5,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011755","B9",  32.75550,-117.36167,"20010319",813,1.5,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011756","B9",  32.75550,-117.36167,"20010319",813,42.7,"m","",,"","",,"","",,"","",,"","",9.6,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319011757","B9",  32.75550,-117.36167,"20010319",813,97.5,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0319012000","B5",  32.82083,-117.32667,"20010319",907,1.5,"m","",5.3351,"ug/L","",24.71,"sigma-t","",8.02042,"mg/L","",33.4341,"ppt","",,"","",15.3,"C","",8.106,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0319012001","B5",  32.82083,-117.32667,"20010319",907,42.7,"m","",5.6493,"ug/L","",25.7487,"sigma-t","",5.1835,"mg/L","",33.7223,"ppt","",,"","",11.2,"C","",7.861,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0319012002","B5",  32.82083,-117.32667,"20010319",907,61,"m","",4.9442,"ug/L","",25.9383,"sigma-t","",3.95157,"mg/L","",33.8423,"ppt","",,"","",10.6,"C","",7.769,"pH","",,"","",88,"%",
"200103WQPL.csv","2008MAY29152847","0319012003","B9",  32.75550,-117.36167,"20010319",813,79.2,"m","",4.9727,"ug/L","",25.9464,"sigma-t","",4.04329,"mg/L","",33.8422,"ppt","",,"","",10.6,"C","",7.752,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0319012004","B9",  32.75550,-117.36167,"20010319",813,97.5,"m","",4.7067,"ug/L","",26.1634,"sigma-t","",3.1162,"mg/L","",34.0232,"ppt","",,"","",10.2,"C","",7.689,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0319012005","B9",  32.75550,-117.36167,"20010319",813,1.5,"m","",5.498,"ug/L","",24.6255,"sigma-t","",8.36172,"mg/L","",33.3809,"ppt","",,"","",15.4,"C","",8.107,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0319012006","B9",  32.75550,-117.36167,"20010319",813,42.7,"m","",6.1519,"ug/L","",25.5361,"sigma-t","",5.82986,"mg/L","",33.6024,"ppt","",,"","",11.8,"C","",7.897,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0319012007","B9",  32.75550,-117.36167,"20010319",813,61,"m","",5.3468,"ug/L","",25.8184,"sigma-t","",4.69915,"mg/L","",33.748,"ppt","",,"","",10.9,"C","",7.797,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0319012008","B12",  32.77267,-117.37167,"20010319",836,97.5,"m","",4.5153,"ug/L","",26.1383,"sigma-t","",3.19423,"mg/L","",33.9972,"ppt","",,"","",10.2,"C","",7.712,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0319012009","B12",  32.77267,-117.37167,"20010319",836,1.5,"m","",5.374,"ug/L","",24.6996,"sigma-t","",8.23166,"mg/L","",33.405,"ppt","",,"","",15.2,"C","",8.124,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0319012010","B12",  32.77267,-117.37167,"20010319",836,79.2,"m","",4.7526,"ug/L","",25.9404,"sigma-t","",4.16174,"mg/L","",33.8274,"ppt","",,"","",10.6,"C","",7.775,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0319012011","B12",  32.77267,-117.37167,"20010319",836,42.7,"m","",7.0289,"ug/L","",25.5323,"sigma-t","",6.30271,"mg/L","",33.6028,"ppt","",,"","",11.9,"C","",7.957,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0319012012","B12",  32.77267,-117.37167,"20010319",836,61,"m","",5.4621,"ug/L","",25.6977,"sigma-t","",5.22785,"mg/L","",33.6572,"ppt","",,"","",11.2,"C","",7.864,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0319012982","A2",  32.65617,-117.27800,"20010319",1106,1.5,"m","",5.8795,"ug/L","",24.8087,"sigma-t","",7.93038,"mg/L","",33.4725,"ppt","",,"","",14.9,"C","",8.134,"pH","",,"","",86,"%",
"200103WQPL.csv","2008MAY29152847","0319012983","A2",  32.65617,-117.27800,"20010319",1106,42.7,"m","",5.9787,"ug/L","",25.7825,"sigma-t","",5.14539,"mg/L","",33.7231,"ppt","",,"","",11,"C","",7.836,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0319012984","A2",  32.65617,-117.27800,"20010319",1106,61,"m","",4.8693,"ug/L","",25.9471,"sigma-t","",4.08172,"mg/L","",33.838,"ppt","",,"","",10.6,"C","",7.768,"pH","",,"","",81,"%",
"200103WQPL.csv","2008MAY29152847","0319012985","A5",  32.68867,-117.28783,"20010319",1026,1.5,"m","",6.4753,"ug/L","",24.7545,"sigma-t","",8.01785,"mg/L","",33.4894,"ppt","",,"","",15.2,"C","",8.123,"pH","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0319012986","A5",  32.68867,-117.28783,"20010319",1026,42.7,"m","",5.5784,"ug/L","",25.8648,"sigma-t","",4.39234,"mg/L","",33.7727,"ppt","",,"","",10.8,"C","",7.779,"pH","",,"","",86,"%",
"200103WQPL.csv","2008MAY29152847","0319012987","A5",  32.68867,-117.28783,"20010319",1026,61,"m","",4.77,"ug/L","",25.9614,"sigma-t","",3.77423,"mg/L","",33.8452,"ppt","",,"","",10.5,"C","",7.737,"pH","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0319012988","A10",  32.65833,-117.26883,"20010319",1118,1.5,"m","",6.1931,"ug/L","",24.8033,"sigma-t","",8.00873,"mg/L","",33.4764,"ppt","",,"","",15,"C","",8.143,"pH","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0319012989","A10",  32.65833,-117.26883,"20010319",1118,42.7,"m","",6.2202,"ug/L","",25.7011,"sigma-t","",4.95158,"mg/L","",33.6815,"ppt","",,"","",11.3,"C","",7.853,"pH","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0319012990","A12",  32.67450,-117.27367,"20010319",1053,1.5,"m","",6.17,"ug/L","",24.8233,"sigma-t","",8.40025,"mg/L","",33.5291,"ppt","",,"","",15.1,"C","",8.18,"pH","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0319012991","A12",  32.67450,-117.27367,"20010319",1053,42.7,"m","",5.3477,"ug/L","",25.7899,"sigma-t","",4.43697,"mg/L","",33.7239,"ppt","",,"","",11,"C","",7.801,"pH","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0319012992","A14",  32.69050,-117.27717,"20010319",1040,1.5,"m","",6.2398,"ug/L","",24.9861,"sigma-t","",7.79297,"mg/L","",33.5232,"ppt","",,"","",14.3,"C","",8.106,"pH","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0319012993","A14",  32.69050,-117.27717,"20010319",1040,42.7,"m","",5.3156,"ug/L","",25.7954,"sigma-t","",4.45173,"mg/L","",33.7229,"ppt","",,"","",10.9,"C","",7.797,"pH","",,"","",86,"%",
"200103WQPL.csv","2008MAY29152847","0319012994","B2",  32.76667,-117.26967,"20010319",958,1.5,"m","",6.5014,"ug/L","",24.7358,"sigma-t","",7.84252,"mg/L","",33.4544,"ppt","",,"","",15.2,"C","",8.101,"pH","",,"","",83,"%",
"200103WQPL.csv","2008MAY29152847","0319012995","B2",  32.76667,-117.26967,"20010319",958,12.2,"m","",7.4314,"ug/L","",25.4131,"sigma-t","",6.03279,"mg/L","",33.5958,"ppt","",,"","",12.4,"C","",7.955,"pH","",,"","",82,"%",
"200103WQPL.csv","2008MAY29152847","0319012996","B2",  32.76667,-117.26967,"20010319",958,18.3,"m","",7.3381,"ug/L","",25.5474,"sigma-t","",5.64744,"mg/L","",33.6359,"ppt","",,"","",11.9,"C","",7.934,"pH","",,"","",83,"%",
