"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200112COLIPL.csv","2004JUN22104412","1219011874","C8","20011219",1232,18.3,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011939","A11","20011219",1134,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011940","A13","20011219",1151,42.7,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011941","A17","20011219",1142,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1224011023","D1","20011224",848,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1224011024","D2","20011224",902,,"m","e",4,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1224011025","D3","20011224",914,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1224011026","D4","20011224",1037,,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1224011027","D5","20011224",1053,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1224011028","D6","20011224",1025,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1224011029","D7","20011224",1007,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1224011030","D8","20011224",955,,"m","",72,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1224011031","D9","20011224",945,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011052","A1","20011227",906,1.5,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011053","A1","20011227",906,12.2,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011054","A1","20011227",906,18.3,"m","",86,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011055","A11","20011227",934,42.7,"m","<",2,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011056","A13","20011227",954,42.7,"m","",94,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011057","A17","20011227",943,61,"m","",1400,"CFU/100 mL","e",250,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011058","A6","20011227",1002,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011059","A6","20011227",1002,12.2,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011060","A6","20011227",1002,18.3,"m","",90,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011061","A7","20011227",922,1.5,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011062","A7","20011227",922,12.2,"m","",44,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011063","A7","20011227",922,18.3,"m","",92,"CFU/100 mL","e",30,"CFU/100 mL","e",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011064","C4","20011227",1119,1.5,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011065","C4","20011227",1119,3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011066","C4","20011227",1119,6.1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011067","C5","20011227",1109,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011068","C5","20011227",1109,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011069","C5","20011227",1109,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011070","C6","20011227",1058,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011071","C6","20011227",1058,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011072","C6","20011227",1058,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011073","C7","20011227",1022,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011074","C7","20011227",1022,12.2,"m","",68,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011075","C7","20011227",1022,18.3,"m","e",250,"CFU/100 mL","e",32,"CFU/100 mL","<",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011076","C8","20011227",1035,1.5,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011077","C8","20011227",1035,12.2,"m","",42,"CFU/100 mL","e",6,"CFU/100 mL","<",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1227011078","C8","20011227",1035,18.3,"m","e",400,"CFU/100 mL","",46,"CFU/100 mL","e",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011114","A1","20011231",939,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011115","A1","20011231",939,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011116","A1","20011231",939,18.3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011117","A11","20011231",1004,42.7,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011118","A13","20011231",1024,42.7,"m","e",70,"CFU/100 mL","e",18,"CFU/100 mL","<",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011119","A17","20011231",1012,61,"m","",1600,"CFU/100 mL","e",130,"CFU/100 mL","e",20,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011120","A6","20011231",1032,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011121","A6","20011231",1032,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011122","A6","20011231",1032,18.3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011123","A7","20011231",954,1.5,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011124","A7","20011231",954,12.2,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011125","A7","20011231",954,18.3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011126","C4","20011231",1147,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011127","C4","20011231",1147,3,"m","e",2,"CFU/100 mL","e",50,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011128","C4","20011231",1147,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011129","C5","20011231",1137,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011130","C5","20011231",1137,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011131","C5","20011231",1137,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011132","C6","20011231",1128,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011133","C6","20011231",1128,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011134","C6","20011231",1128,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011135","C7","20011231",1050,1.5,"m","e",2,"CFU/100 mL","e",10,"CFU/100 mL","e",28,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011136","C7","20011231",1050,12.2,"m","e",10,"CFU/100 mL","e",16,"CFU/100 mL","<",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011137","C7","20011231",1050,18.3,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011138","C8","20011231",1104,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011139","C8","20011231",1104,12.2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1231011140","C8","20011231",1104,18.3,"m","e",10,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
