"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200109WQPL.csv","2008MAY29152852","0918011695","C5",  32.67917,-117.25667,"20010918",1024,6.1,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011696","C6",  32.69367,-117.26133,"20010918",1013,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011697","C6",  32.69367,-117.26133,"20010918",1013,3,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011698","C6",  32.69367,-117.26133,"20010918",1013,6.1,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011699","C7",  32.71633,-117.27217,"20010918",922,1.5,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011700","C7",  32.71633,-117.27217,"20010918",922,1.5,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011701","C7",  32.71633,-117.27217,"20010918",922,12.2,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011702","C7",  32.71633,-117.27217,"20010918",922,18.3,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011703","C8",  32.73267,-117.27333,"20010918",941,1.5,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011704","C8",  32.73267,-117.27333,"20010918",941,12.2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011705","C8",  32.73267,-117.27333,"20010918",941,18.3,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918012020","A1",  32.65933,-117.26200,"20010918",747,1.5,"m","",12.5849,"ug/L","",24.1223,"sigma-t","",8.21971,"mg/L","",33.5731,"ppt","",,"","",18.2,"C","",8.07,"pH","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0918012021","A1",  32.65933,-117.26200,"20010918",747,12.2,"m","",13.4801,"ug/L","",25.1729,"sigma-t","",7.96716,"mg/L","",33.5954,"ppt","",,"","",13.7,"C","",8.041,"pH","",,"","",80,"%",
"200109WQPL.csv","2008MAY29152852","0918012022","A1",  32.65933,-117.26200,"20010918",747,18.3,"m","",9.8467,"ug/L","",25.2944,"sigma-t","",7.39362,"mg/L","",33.562,"ppt","",,"","",12.9,"C","",7.97,"pH","",,"","",82,"%",
"200109WQPL.csv","2008MAY29152852","0918012023","A6",  32.69267,-117.26967,"20010918",901,1.5,"m","",10.7931,"ug/L","",24.0474,"sigma-t","",8.075,"mg/L","",33.5789,"ppt","",,"","",18.6,"C","",8.096,"pH","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0918012024","A6",  32.69267,-117.26967,"20010918",901,12.2,"m","",10.8391,"ug/L","",25.1166,"sigma-t","",7.03086,"mg/L","",33.6548,"ppt","",,"","",14.2,"C","",8.005,"pH","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0918012025","A6",  32.69267,-117.26967,"20010918",901,18.3,"m","",9.5792,"ug/L","",25.3745,"sigma-t","",6.9972,"mg/L","",33.5745,"ppt","",,"","",12.6,"C","",7.934,"pH","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0918012026","A7",  32.67550,-117.26683,"20010918",813,1.5,"m","",11.4352,"ug/L","",24.0989,"sigma-t","",7.98924,"mg/L","",33.5693,"ppt","",,"","",18.3,"C","",8.074,"pH","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0918012027","A7",  32.67550,-117.26683,"20010918",813,12.2,"m","",10.8763,"ug/L","",25.2132,"sigma-t","",7.5659,"mg/L","",33.6163,"ppt","",,"","",13.5,"C","",7.994,"pH","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0918012028","A7",  32.67550,-117.26683,"20010918",813,18.3,"m","",9.5964,"ug/L","",25.3491,"sigma-t","",7.18449,"mg/L","",33.5543,"ppt","",,"","",12.6,"C","",7.935,"pH","",,"","",82,"%",
"200109WQPL.csv","2008MAY29152852","0918012029","C4",  32.66583,-117.24967,"20010918",1036,1.5,"m","",13.9157,"ug/L","",24.4928,"sigma-t","",8.37697,"mg/L","",33.6215,"ppt","",,"","",16.8,"C","",8.107,"pH","",,"","",78,"%",
"200109WQPL.csv","2008MAY29152852","0918012030","C4",  32.66583,-117.24967,"20010918",1036,3,"m","",13.978,"ug/L","",24.5538,"sigma-t","",8.31345,"mg/L","",33.6031,"ppt","",,"","",16.5,"C","",8.091,"pH","",,"","",77,"%",
"200109WQPL.csv","2008MAY29152852","0918012031","C4",  32.66583,-117.24967,"20010918",1036,6.1,"m","",9.3871,"ug/L","",24.7714,"sigma-t","",7.35144,"mg/L","",33.5944,"ppt","",,"","",15.5,"C","",8.056,"pH","",,"","",72,"%",
"200109WQPL.csv","2008MAY29152852","0918012032","C5",  32.67917,-117.25667,"20010918",1024,1.5,"m","",11.5052,"ug/L","",24.1209,"sigma-t","",8.59201,"mg/L","",33.5976,"ppt","",,"","",18.3,"C","",8.132,"pH","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0918012033","C5",  32.67917,-117.25667,"20010918",1024,3,"m","",12.0697,"ug/L","",24.2289,"sigma-t","",8.38028,"mg/L","",33.6139,"ppt","",,"","",17.9,"C","",8.133,"pH","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0918012034","C5",  32.67917,-117.25667,"20010918",1024,6.1,"m","",7.9387,"ug/L","",24.5381,"sigma-t","",7.16045,"mg/L","",33.6188,"ppt","",,"","",16.6,"C","",8.076,"pH","",,"","",79,"%",
"200109WQPL.csv","2008MAY29152852","0918012035","C6",  32.69367,-117.26133,"20010918",1013,1.5,"m","",9.4742,"ug/L","",24.0586,"sigma-t","",8.22104,"mg/L","",33.5974,"ppt","",,"","",18.6,"C","",8.118,"pH","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0918012036","C6",  32.69367,-117.26133,"20010918",1013,3,"m","",10.9851,"ug/L","",24.1654,"sigma-t","",7.98765,"mg/L","",33.6219,"ppt","",,"","",18.2,"C","",8.123,"pH","",,"","",85,"%",
"200109WQPL.csv","2008MAY29152852","0918012037","C6",  32.69367,-117.26133,"20010918",1013,6.1,"m","",7.8807,"ug/L","",24.5223,"sigma-t","",7.17071,"mg/L","",33.6399,"ppt","",,"","",16.8,"C","",8.078,"pH","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0918012038","C7",  32.71633,-117.27217,"20010918",922,1.5,"m","",9.6215,"ug/L","",23.9564,"sigma-t","",9.13278,"mg/L","",33.5894,"ppt","",,"","",18.9,"C","",8.173,"pH","",,"","",82,"%",
"200109WQPL.csv","2008MAY29152852","0918012039","C7",  32.71633,-117.27217,"20010918",922,12.2,"m","",8.9161,"ug/L","",24.7861,"sigma-t","",7.08957,"mg/L","",33.621,"ppt","",,"","",15.6,"C","",8.031,"pH","",,"","",85,"%",
"200109WQPL.csv","2008MAY29152852","0918012040","C7",  32.71633,-117.27217,"20010918",922,18.3,"m","",8.3759,"ug/L","",25.288,"sigma-t","",6.25841,"mg/L","",33.5775,"ppt","",,"","",13,"C","",7.898,"pH","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0918012041","C8",  32.73267,-117.27333,"20010918",941,1.5,"m","",12.8694,"ug/L","",23.9267,"sigma-t","",8.73849,"mg/L","",33.6008,"ppt","",,"","",19.1,"C","",8.135,"pH","",,"","",81,"%",
"200109WQPL.csv","2008MAY29152852","0918012042","C8",  32.73267,-117.27333,"20010918",941,12.2,"m","",11.3165,"ug/L","",24.9708,"sigma-t","",7.61054,"mg/L","",33.61,"ppt","",,"","",14.7,"C","",8.052,"pH","",,"","",81,"%",
"200109WQPL.csv","2008MAY29152852","0918012043","C8",  32.73267,-117.27333,"20010918",941,18.3,"m","",8.0121,"ug/L","",25.3728,"sigma-t","",6.57028,"mg/L","",33.5868,"ppt","",,"","",12.6,"C","",7.936,"pH","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0919011706","B1",  32.58333,-117.26967,"20010919",1100,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0919011707","E10",  32.65833,-117.31350,"20010919",937,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0919011708","E12",  32.65617,-117.33267,"20010919",922,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0919011709","E14",  32.66567,-117.32483,"20010919",837,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0919011710","E16",  32.67533,-117.31783,"20010919",819,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0919011711","E18",  32.67300,-117.33133,"20010919",754,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0919011712","E2",  32.62417,-117.31817,"20010919",1031,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0919011713","E5",  32.63967,-117.32133,"20010919",1007,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0919011714","E8",  32.64850,-117.32233,"20010919",953,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0919011760","B1",  32.58333,-117.26967,"20010919",1100,1.5,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011761","B1",  32.58333,-117.26967,"20010919",1100,1.5,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011762","B1",  32.58333,-117.26967,"20010919",1100,42.7,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011763","B1",  32.58333,-117.26967,"20010919",1100,61,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011764","E10",  32.65833,-117.31350,"20010919",937,1.5,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011765","E10",  32.65833,-117.31350,"20010919",937,42.7,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011766","E10",  32.65833,-117.31350,"20010919",937,88.4,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011767","E12",  32.65617,-117.33267,"20010919",922,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011768","E12",  32.65617,-117.33267,"20010919",922,42.7,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011769","E12",  32.65617,-117.33267,"20010919",922,115.8,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011770","E14",  32.66567,-117.32483,"20010919",837,1.5,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011771","E14",  32.66567,-117.32483,"20010919",837,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011772","E14",  32.66567,-117.32483,"20010919",837,42.7,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011773","E14",  32.66567,-117.32483,"20010919",837,97.5,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011774","E16",  32.67533,-117.31783,"20010919",819,1.5,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011775","E16",  32.67533,-117.31783,"20010919",819,42.7,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011776","E16",  32.67533,-117.31783,"20010919",819,88.4,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011777","E18",  32.67300,-117.33133,"20010919",754,1.5,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011778","E18",  32.67300,-117.33133,"20010919",754,42.7,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011779","E18",  32.67300,-117.33133,"20010919",754,115.8,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011780","E2",  32.62417,-117.31817,"20010919",1031,1.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011781","E2",  32.62417,-117.31817,"20010919",1031,42.7,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011782","E2",  32.62417,-117.31817,"20010919",1031,97.5,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011783","E5",  32.63967,-117.32133,"20010919",1007,1.5,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011784","E5",  32.63967,-117.32133,"20010919",1007,42.7,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011785","E5",  32.63967,-117.32133,"20010919",1007,97.5,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011786","E8",  32.64850,-117.32233,"20010919",953,1.5,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011787","E8",  32.64850,-117.32233,"20010919",953,42.7,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919011788","E8",  32.64850,-117.32233,"20010919",953,97.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0919012059","B1",  32.58333,-117.26967,"20010919",1100,1.5,"m","",5.6973,"ug/L","",24.2461,"sigma-t","",8.19995,"mg/L","",33.5322,"ppt","",,"","",17.6,"C","",7.978,"pH","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0919012060","B1",  32.58333,-117.26967,"20010919",1100,42.7,"m","",6.2435,"ug/L","",25.5534,"sigma-t","",6.55592,"mg/L","",33.5112,"ppt","",,"","",11.4,"C","",7.777,"pH","",,"","",90,"%",
"200109WQPL.csv","2008MAY29152852","0919012061","B1",  32.58333,-117.26967,"20010919",1100,61,"m","",4.2946,"ug/L","",25.7938,"sigma-t","",5.9339,"mg/L","",33.6257,"ppt","",,"","",10.5,"C","",7.72,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012062","E10",  32.65833,-117.31350,"20010919",937,79.2,"m","",4.0608,"ug/L","",25.8854,"sigma-t","",4.93021,"mg/L","",33.7074,"ppt","",,"","",10.3,"C","",7.637,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012063","E10",  32.65833,-117.31350,"20010919",937,88.4,"m","",4.0128,"ug/L","",25.9501,"sigma-t","",4.39854,"mg/L","",33.7795,"ppt","",,"","",10.3,"C","",7.6,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0919012064","E10",  32.65833,-117.31350,"20010919",937,1.5,"m","",4.9656,"ug/L","",23.6699,"sigma-t","",7.15174,"mg/L","",33.621,"ppt","",,"","",20.2,"C","",7.998,"pH","",,"","",89,"%",
"200109WQPL.csv","2008MAY29152852","0919012065","E10",  32.65833,-117.31350,"20010919",937,42.7,"m","",6.6632,"ug/L","",25.5052,"sigma-t","",6.69755,"mg/L","",33.5017,"ppt","",,"","",11.6,"C","",7.816,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012066","E10",  32.65833,-117.31350,"20010919",937,61,"m","",4.5581,"ug/L","",25.7207,"sigma-t","",5.89698,"mg/L","",33.5826,"ppt","",,"","",10.7,"C","",7.755,"pH","",,"","",93,"%",
"200109WQPL.csv","2008MAY29152852","0919012067","E12",  32.65617,-117.33267,"20010919",922,79.2,"m","",4.2507,"ug/L","",25.8147,"sigma-t","",5.68739,"mg/L","",33.6342,"ppt","",,"","",10.4,"C","",7.721,"pH","",,"","",93,"%",
"200109WQPL.csv","2008MAY29152852","0919012068","E12",  32.65617,-117.33267,"20010919",922,97.5,"m","",3.9412,"ug/L","",25.9784,"sigma-t","",4.16715,"mg/L","",33.8067,"ppt","",,"","",10.3,"C","",7.586,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0919012069","E12",  32.65617,-117.33267,"20010919",922,115.8,"m","",3.8365,"ug/L","",26.0332,"sigma-t","",3.71587,"mg/L","",33.8835,"ppt","",,"","",10.3,"C","",7.547,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012070","E12",  32.65617,-117.33267,"20010919",922,1.5,"m","",4.8058,"ug/L","",23.6995,"sigma-t","",7.29513,"mg/L","",33.6263,"ppt","",,"","",20.1,"C","",7.989,"pH","",,"","",89,"%",
"200109WQPL.csv","2008MAY29152852","0919012071","E12",  32.65617,-117.33267,"20010919",922,42.7,"m","",7.7188,"ug/L","",25.3547,"sigma-t","",7.0747,"mg/L","",33.5425,"ppt","",,"","",12.5,"C","",7.85,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0919012072","E12",  32.65617,-117.33267,"20010919",922,61,"m","",5.2982,"ug/L","",25.5795,"sigma-t","",6.71715,"mg/L","",33.519,"ppt","",,"","",11.2,"C","",7.801,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012073","E14",  32.66567,-117.32483,"20010919",837,1.5,"m","",4.2709,"ug/L","",23.7249,"sigma-t","",7.1431,"mg/L","",33.6465,"ppt","",,"","",20,"C","",7.984,"pH","",,"","",90,"%",
"200109WQPL.csv","2008MAY29152852","0919012074","E14",  32.66567,-117.32483,"20010919",837,42.7,"m","",6.4902,"ug/L","",25.4952,"sigma-t","",6.7819,"mg/L","",33.4961,"ppt","",,"","",11.6,"C","",7.809,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012075","E14",  32.66567,-117.32483,"20010919",837,61,"m","",4.5517,"ug/L","",25.6825,"sigma-t","",6.39533,"mg/L","",33.5499,"ppt","",,"","",10.8,"C","",7.762,"pH","",,"","",93,"%",
"200109WQPL.csv","2008MAY29152852","0919012076","E14",  32.66567,-117.32483,"20010919",837,97.5,"m","",3.8391,"ug/L","",26.0189,"sigma-t","",3.96389,"mg/L","",33.8673,"ppt","",,"","",10.3,"C","",7.544,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012077","E14",  32.66567,-117.32483,"20010919",837,79.2,"m","",4.0881,"ug/L","",25.8734,"sigma-t","",4.73772,"mg/L","",33.6936,"ppt","",,"","",10.4,"C","",7.632,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0919012078","E16",  32.67533,-117.31783,"20010919",819,79.2,"m","",4.0451,"ug/L","",25.9049,"sigma-t","",4.72161,"mg/L","",33.726,"ppt","",,"","",10.3,"C","",7.625,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0919012079","E16",  32.67533,-117.31783,"20010919",819,88.4,"m","",4.0138,"ug/L","",25.9702,"sigma-t","",4.34327,"mg/L","",33.8087,"ppt","",,"","",10.3,"C","",7.591,"pH","",,"","",90,"%",
"200109WQPL.csv","2008MAY29152852","0919012080","E16",  32.67533,-117.31783,"20010919",819,1.5,"m","",4.3129,"ug/L","",23.7373,"sigma-t","",7.05547,"mg/L","",33.6572,"ppt","",,"","",20,"C","",7.99,"pH","",,"","",89,"%",
"200109WQPL.csv","2008MAY29152852","0919012081","E16",  32.67533,-117.31783,"20010919",819,42.7,"m","",6.1029,"ug/L","",25.5335,"sigma-t","",6.37111,"mg/L","",33.5136,"ppt","",,"","",11.5,"C","",7.794,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012082","E16",  32.67533,-117.31783,"20010919",819,61,"m","",4.4258,"ug/L","",25.757,"sigma-t","",5.554,"mg/L","",33.5972,"ppt","",,"","",10.6,"C","",7.72,"pH","",,"","",93,"%",
"200109WQPL.csv","2008MAY29152852","0919012083","E18",  32.67300,-117.33133,"20010919",754,79.2,"m","",4.2174,"ug/L","",25.9011,"sigma-t","",4.75773,"mg/L","",33.7275,"ppt","",,"","",10.3,"C","",7.639,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012084","E18",  32.67300,-117.33133,"20010919",754,97.5,"m","",3.8753,"ug/L","",26.0058,"sigma-t","",3.83612,"mg/L","",33.85,"ppt","",,"","",10.3,"C","",7.572,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012085","E18",  32.67300,-117.33133,"20010919",754,115.8,"m","",3.8906,"ug/L","",26.0565,"sigma-t","",3.58071,"mg/L","",33.9167,"ppt","",,"","",10.3,"C","",7.536,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012086","E18",  32.67300,-117.33133,"20010919",754,42.7,"m","",6.333,"ug/L","",25.4967,"sigma-t","",6.91965,"mg/L","",33.5259,"ppt","",,"","",11.7,"C","",7.818,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0919012087","E18",  32.67300,-117.33133,"20010919",754,61,"m","",4.6154,"ug/L","",25.7081,"sigma-t","",6.27681,"mg/L","",33.5716,"ppt","",,"","",10.8,"C","",7.765,"pH","",,"","",93,"%",
"200109WQPL.csv","2008MAY29152852","0919012088","E18",  32.67300,-117.33133,"20010919",754,1.5,"m","",5.0555,"ug/L","",23.691,"sigma-t","",7.30002,"mg/L","",33.6231,"ppt","",,"","",20.1,"C","",7.959,"pH","",,"","",88,"%",
"200109WQPL.csv","2008MAY29152852","0919012647","E2",  32.62417,-117.31817,"20010919",1031,79.2,"m","",4.3179,"ug/L","",25.7883,"sigma-t","",5.64742,"mg/L","",33.6209,"ppt","",,"","",10.5,"C","",7.684,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0919012648","E2",  32.62417,-117.31817,"20010919",1031,61,"m","",4.98,"ug/L","",25.67,"sigma-t","",6.24822,"mg/L","",33.5657,"ppt","",,"","",10.9,"C","",7.751,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012649","E2",  32.62417,-117.31817,"20010919",1031,97.5,"m","",3.9716,"ug/L","",26.0059,"sigma-t","",4.01788,"mg/L","",33.8554,"ppt","",,"","",10.3,"C","",7.554,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0919012650","E2",  32.62417,-117.31817,"20010919",1031,1.5,"m","",4.3967,"ug/L","",23.7203,"sigma-t","",7.06058,"mg/L","",33.6551,"ppt","",,"","",20.1,"C","",7.975,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0919012651","E2",  32.62417,-117.31817,"20010919",1031,42.7,"m","",8.6697,"ug/L","",25.4064,"sigma-t","",6.82592,"mg/L","",33.5011,"ppt","",,"","",12.1,"C","",7.822,"pH","",,"","",88,"%",
"200109WQPL.csv","2008MAY29152852","0919012652","E5",  32.63967,-117.32133,"20010919",1007,61,"m","",5.3609,"ug/L","",25.5934,"sigma-t","",6.53468,"mg/L","",33.5209,"ppt","",,"","",11.2,"C","",7.792,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012653","E5",  32.63967,-117.32133,"20010919",1007,79.2,"m","",4.1565,"ug/L","",25.8115,"sigma-t","",5.49444,"mg/L","",33.6361,"ppt","",,"","",10.5,"C","",7.701,"pH","",,"","",93,"%",
"200109WQPL.csv","2008MAY29152852","0919012654","E5",  32.63967,-117.32133,"20010919",1007,97.5,"m","",3.8328,"ug/L","",26.0484,"sigma-t","",3.71735,"mg/L","",33.8898,"ppt","",,"","",10.2,"C","",7.539,"pH","",,"","",90,"%",
"200109WQPL.csv","2008MAY29152852","0919012655","E5",  32.63967,-117.32133,"20010919",1007,1.5,"m","",4.6994,"ug/L","",23.6934,"sigma-t","",7.16503,"mg/L","",33.637,"ppt","",,"","",20.1,"C","",7.989,"pH","",,"","",90,"%",
"200109WQPL.csv","2008MAY29152852","0919012656","E5",  32.63967,-117.32133,"20010919",1007,42.7,"m","",7.1947,"ug/L","",25.3991,"sigma-t","",6.99518,"mg/L","",33.4536,"ppt","",,"","",11.9,"C","",7.837,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012657","E8",  32.64850,-117.32233,"20010919",953,1.5,"m","",4.0656,"ug/L","",23.7222,"sigma-t","",7.07991,"mg/L","",33.6561,"ppt","",,"","",20.1,"C","",7.981,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0919012658","E8",  32.64850,-117.32233,"20010919",953,61,"m","",5.1974,"ug/L","",25.6123,"sigma-t","",6.49403,"mg/L","",33.5278,"ppt","",,"","",11.1,"C","",7.784,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012659","E8",  32.64850,-117.32233,"20010919",953,79.2,"m","",4.1702,"ug/L","",25.8659,"sigma-t","",5.02452,"mg/L","",33.6926,"ppt","",,"","",10.4,"C","",7.655,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0919012660","E8",  32.64850,-117.32233,"20010919",953,97.5,"m","",3.9983,"ug/L","",25.9802,"sigma-t","",4.25833,"mg/L","",33.8171,"ppt","",,"","",10.3,"C","",7.588,"pH","",,"","",90,"%",
