"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200102COLIPL.csv","2004JUN22104053","0221011781","E2","20010221",1056,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011782","E2","20010221",1056,61,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011783","E2","20010221",1056,79.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011784","E2","20010221",1056,97.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011785","E5","20010221",1033,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011786","E5","20010221",1033,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011787","E5","20010221",1033,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011788","E5","20010221",1033,79.2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011789","E5","20010221",1033,97.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011790","E8","20010221",1008,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011791","E8","20010221",1008,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011792","E8","20010221",1008,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011793","E8","20010221",1008,79.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011794","E8","20010221",1008,97.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011346","A11","20010222",808,42.7,"m","",50,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011347","A13","20010222",822,42.7,"m","e",500,"CFU/100 mL","",40,"CFU/100 mL","e",18,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011348","A17","20010222",816,61,"m","",44,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011827","A1","20010222",728,1.5,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011828","A1","20010222",728,12.2,"m","",80,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011829","A1","20010222",728,18.3,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011830","A6","20010222",829,1.5,"m","e",8,"CFU/100 mL","e",50,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011831","A6","20010222",829,12.2,"m","",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011832","A6","20010222",829,18.3,"m","",110,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011833","A7","20010222",751,1.5,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011834","A7","20010222",751,12.2,"m","e",350,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011835","A7","20010222",751,18.3,"m","e",850,"CFU/100 mL","",70,"CFU/100 mL","e",28,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011836","C4","20010222",1019,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011837","C4","20010222",1019,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011838","C4","20010222",1019,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011839","C5","20010222",1008,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011840","C5","20010222",1008,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011841","C5","20010222",1008,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011842","C6","20010222",957,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011843","C6","20010222",957,3,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011844","C6","20010222",957,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011845","C7","20010222",850,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011846","C7","20010222",850,12.2,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011847","C7","20010222",850,18.3,"m","",52,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011848","C8","20010222",932,1.5,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011849","C8","20010222",932,12.2,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",50,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0222011850","C8","20010222",932,18.3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011319","A1","20010227",853,1.5,"m","",46,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011320","A1","20010227",853,12.2,"m","",50,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011321","A1","20010227",853,18.3,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011322","A11","20010227",916,42.7,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011323","A13","20010227",945,42.7,"m","",130,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011324","A17","20010227",924,61,"m","e",300,"CFU/100 mL","",52,"CFU/100 mL","e",26,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011325","A6","20010227",953,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011326","A6","20010227",953,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011327","A6","20010227",953,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011328","A7","20010227",906,1.5,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011329","A7","20010227",906,12.2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011330","A7","20010227",906,18.3,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011331","C4","20010227",1114,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011332","C4","20010227",1114,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011333","C4","20010227",1114,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011334","C5","20010227",1102,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011335","C5","20010227",1102,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011336","C5","20010227",1102,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011337","C6","20010227",1050,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011338","C6","20010227",1050,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011339","C6","20010227",1050,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011340","C7","20010227",1009,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011341","C7","20010227",1009,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011342","C7","20010227",1009,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011343","C8","20010227",1023,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011344","C8","20010227",1023,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0227011345","C8","20010227",1023,18.3,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
