"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200104COLIPL.csv","2004JUN22103854","0418011830","C4","20010418",958,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011831","C4","20010418",958,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011832","C5","20010418",948,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011833","C5","20010418",948,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011834","C5","20010418",948,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011835","C6","20010418",935,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011836","C6","20010418",935,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011837","C6","20010418",935,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011838","C7","20010418",900,1.5,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011839","C7","20010418",900,12.2,"m","e",650,"CFU/100 mL","e",22,"CFU/100 mL","e",12,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011840","C7","20010418",900,18.3,"m","",76,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011841","C8","20010418",916,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011842","C8","20010418",916,12.2,"m","",1000,"CFU/100 mL","",62,"CFU/100 mL","e",16,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011843","C8","20010418",916,18.3,"m","e",650,"CFU/100 mL","",52,"CFU/100 mL","",68,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011594","A1","20010422",932,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011595","A1","20010422",932,12.2,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011596","A1","20010422",932,18.3,"m","e",36,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011597","A11","20010422",959,42.7,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011598","A13","20010422",1017,42.7,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011599","A17","20010422",1007,61,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011600","A6","20010422",1027,1.5,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011601","A6","20010422",1027,12.2,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","e",50,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011602","A6","20010422",1027,18.3,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011603","A7","20010422",945,1.5,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011604","A7","20010422",945,12.2,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011605","A7","20010422",945,18.3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011606","C4","20010422",1152,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011607","C4","20010422",1152,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011608","C4","20010422",1152,6.1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011609","C5","20010422",1142,1.5,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011610","C5","20010422",1142,3,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011611","C5","20010422",1142,6.1,"m","e",22,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011612","C6","20010422",1130,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011613","C6","20010422",1130,3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011614","C6","20010422",1130,6.1,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011615","C7","20010422",1044,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011616","C7","20010422",1044,12.2,"m","e",30,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011617","C7","20010422",1044,18.3,"m","",40,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011618","C8","20010422",1102,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011619","C8","20010422",1102,12.2,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0422011620","C8","20010422",1102,18.3,"m","",100,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011645","A1","20010430",933,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011646","A1","20010430",933,12.2,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011647","A1","20010430",933,18.3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011648","A11","20010430",1001,42.7,"m","e",10,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011649","A13","20010430",1024,42.7,"m","e",26,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011650","A17","20010430",1009,61,"m","",6400,"CFU/100 mL","e",300,"CFU/100 mL","e",24,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011651","A6","20010430",1034,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011652","A6","20010430",1034,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011653","A6","20010430",1034,18.3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011654","A7","20010430",947,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011655","A7","20010430",947,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011656","A7","20010430",947,18.3,"m","e",26,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011657","C4","20010430",1139,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011658","C4","20010430",1139,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011659","C4","20010430",1139,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011660","C5","20010430",1130,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011661","C5","20010430",1130,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011662","C5","20010430",1130,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011663","C6","20010430",1116,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011664","C6","20010430",1116,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011665","C6","20010430",1116,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011666","C7","20010430",1049,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011667","C7","20010430",1049,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011668","C7","20010430",1049,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011669","C8","20010430",1100,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011670","C8","20010430",1100,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0430011671","C8","20010430",1100,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
