"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200110COLISBOO.csv","2004JUN22102129","1030011203","S5","20011030",1035,,"m","",58,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1030011204","S6","20011030",1045,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1030011205","S8","20011030",1120,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1030011206","S9","20011030",1145,,"m","e",12,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1031011400","I25","20011031",923,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1031011401","I25","20011031",923,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1031011402","I25","20011031",923,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1031011403","I26","20011031",938,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1031011404","I26","20011031",938,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1031011405","I26","20011031",938,9.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1031011406","I39","20011031",906,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1031011407","I39","20011031",906,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1031011408","I39","20011031",906,18.3,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
