"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200103WQSBOO.csv","2008MAY30085414","0305012718","I40",  32.55383,-117.13617,"20010305",925,1.5,"m","",7.5365,"ug/L","",24.9822,"sigma-t","",8.35983,"mg/L","",33.3996,"ppt","",,"","",13.8,"C","",8.009,"pH","",,"","",41,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012719","I40",  32.55383,-117.13617,"20010305",925,6.1,"m","",10.1651,"ug/L","",25.0004,"sigma-t","",8.35579,"mg/L","",33.4064,"ppt","",,"","",13.8,"C","",8.014,"pH","",,"","",33,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012720","I40",  32.55383,-117.13617,"20010305",925,9.1,"m","",9.878,"ug/L","",25.008,"sigma-t","",8.35951,"mg/L","",33.4161,"ppt","",,"","",13.8,"C","",8.018,"pH","",,"","",25,"%",
"200103WQSBOO.csv","2008MAY30085414","0306011203","I30",  32.59533,-117.19700,"20010307",904,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0306011204","I32",  32.59467,-117.13800,"20010307",951,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0306011205","I33",  32.62383,-117.23700,"20010307",810,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0306011206","I36",  32.63917,-117.15400,"20010307",1015,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0306011207","I37",  32.64800,-117.21633,"20010307",735,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0306011208","I38",  32.66883,-117.18667,"20010307",1045,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0306011227","I30",  32.59533,-117.19700,"20010307",904,1.5,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011228","I30",  32.59533,-117.19700,"20010307",904,1.5,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011229","I30",  32.59533,-117.19700,"20010307",904,18.3,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011230","I30",  32.59533,-117.19700,"20010307",904,27.4,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011231","I32",  32.59467,-117.13800,"20010307",951,1.5,"m","",,"","",,"","",,"","",,"","",30.5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011232","I32",  32.59467,-117.13800,"20010307",951,6.1,"m","",,"","",,"","",,"","",,"","",7.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011233","I32",  32.59467,-117.13800,"20010307",951,9.1,"m","",,"","",,"","",,"","",,"","",12,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011234","I33",  32.62383,-117.23700,"20010307",810,1.5,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011235","I33",  32.62383,-117.23700,"20010307",810,18.3,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011236","I33",  32.62383,-117.23700,"20010307",810,27.4,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011237","I36",  32.63917,-117.15400,"20010307",1015,1.5,"m","",,"","",,"","",,"","",,"","",23.3,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011238","I36",  32.63917,-117.15400,"20010307",1015,6.1,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011239","I36",  32.63917,-117.15400,"20010307",1015,11,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011240","I37",  32.64800,-117.21633,"20010307",735,1.5,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011241","I37",  32.64800,-117.21633,"20010307",735,1.5,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011242","I37",  32.64800,-117.21633,"20010307",735,6.1,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011243","I37",  32.64800,-117.21633,"20010307",735,11,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011244","I38",  32.66883,-117.18667,"20010307",1045,1.5,"m","",,"","",,"","",,"","",,"","",9.4,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011245","I38",  32.66883,-117.18667,"20010307",1045,6.1,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0306011246","I38",  32.66883,-117.18667,"20010307",1045,11,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011247","I13",  32.53750,-117.21200,"20010309",1109,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0307011248","I20",  32.55700,-117.25700,"20010309",834,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0307011249","I21",  32.56067,-117.22700,"20010309",1126,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0307011250","I3",  32.46700,-117.16800,"20010309",957,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0307011251","I5",  32.47167,-117.13000,"20010309",1019,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0307011252","I7",  32.51667,-117.25300,"20010309",855,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0307011253","I8",  32.51667,-117.20200,"20010309",1054,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0307011275","I13",  32.53750,-117.21200,"20010309",1109,1.5,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011276","I13",  32.53750,-117.21200,"20010309",1109,18.3,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011277","I13",  32.53750,-117.21200,"20010309",1109,36.6,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011278","I20",  32.55700,-117.25700,"20010309",834,1.5,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011279","I20",  32.55700,-117.25700,"20010309",834,1.5,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011280","I20",  32.55700,-117.25700,"20010309",834,18.3,"m","",,"","",,"","",,"","",,"","",8.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011281","I20",  32.55700,-117.25700,"20010309",834,54.9,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011282","I21",  32.56067,-117.22700,"20010309",1126,1.5,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011283","I21",  32.56067,-117.22700,"20010309",1126,18.3,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011284","I21",  32.56067,-117.22700,"20010309",1126,36.6,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011285","I3",  32.46700,-117.16800,"20010309",957,1.5,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011286","I3",  32.46700,-117.16800,"20010309",957,1.5,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011287","I3",  32.46700,-117.16800,"20010309",957,18.3,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011288","I3",  32.46700,-117.16800,"20010309",957,27.4,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011289","I5",  32.47167,-117.13000,"20010309",1019,1.5,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011290","I5",  32.47167,-117.13000,"20010309",1019,6.1,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011291","I5",  32.47167,-117.13000,"20010309",1019,11,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011292","I7",  32.51667,-117.25300,"20010309",855,1.5,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011293","I7",  32.51667,-117.25300,"20010309",855,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011294","I7",  32.51667,-117.25300,"20010309",855,18.3,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011295","I7",  32.51667,-117.25300,"20010309",855,51.8,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011296","I8",  32.51667,-117.20200,"20010309",1054,1.5,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011297","I8",  32.51667,-117.20200,"20010309",1054,18.3,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307011298","I8",  32.51667,-117.20200,"20010309",1054,36.6,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0307012728","I28",  32.59383,-117.26400,"20010307",,1.5,"m","",4.7408,"ug/L","",24.9885,"sigma-t","",7.98865,"mg/L","",33.5043,"ppt","",,"","",14.2,"C","",8.049,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012729","I28",  32.59383,-117.26400,"20010307",,18.3,"m","",5.6863,"ug/L","",25.0372,"sigma-t","",7.97498,"mg/L","",33.497,"ppt","",,"","",13.9,"C","",8.046,"pH","",,"","",91,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012730","I28",  32.59383,-117.26400,"20010307",,54.9,"m","",6.0013,"ug/L","",25.2784,"sigma-t","",7.00561,"mg/L","",33.5563,"ppt","",,"","",13,"C","",7.987,"pH","",,"","",89,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012731","I29",  32.59450,-117.22300,"20010307",,1.5,"m","",4.9449,"ug/L","",25.0159,"sigma-t","",7.9761,"mg/L","",33.4906,"ppt","",,"","",14,"C","",8.061,"pH","",,"","",89,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012732","I29",  32.59450,-117.22300,"20010307",,18.3,"m","",5.9608,"ug/L","",25.0344,"sigma-t","",8.00191,"mg/L","",33.4939,"ppt","",,"","",13.9,"C","",8.065,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012733","I29",  32.59450,-117.22300,"20010307",,36.6,"m","",6.6239,"ug/L","",25.1195,"sigma-t","",7.72596,"mg/L","",33.5094,"ppt","",,"","",13.6,"C","",8.033,"pH","",,"","",80,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012734","I30",  32.59533,-117.19700,"20010307",904,1.5,"m","",4.7181,"ug/L","",24.9946,"sigma-t","",7.93208,"mg/L","",33.4713,"ppt","",,"","",14.1,"C","",8.056,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012735","I30",  32.59533,-117.19700,"20010307",904,18.3,"m","",5.7579,"ug/L","",25.0254,"sigma-t","",7.9476,"mg/L","",33.4809,"ppt","",,"","",13.9,"C","",8.061,"pH","",,"","",88,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012736","I30",  32.59533,-117.19700,"20010307",904,27.4,"m","",6.3086,"ug/L","",25.0282,"sigma-t","",7.97447,"mg/L","",33.4786,"ppt","",,"","",13.9,"C","",8.06,"pH","",,"","",82,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012737","I31",  32.59550,-117.17200,"20010307",,1.5,"m","",5.249,"ug/L","",24.8834,"sigma-t","",7.96738,"mg/L","",33.3833,"ppt","",,"","",14.3,"C","",8.054,"pH","",,"","",70,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012738","I31",  32.59550,-117.17200,"20010307",,12.2,"m","",6.3102,"ug/L","",24.9569,"sigma-t","",8.0468,"mg/L","",33.4278,"ppt","",,"","",14.1,"C","",8.055,"pH","",,"","",72,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012739","I31",  32.59550,-117.17200,"20010307",,18.3,"m","",6.0865,"ug/L","",24.9629,"sigma-t","",8.00533,"mg/L","",33.43,"ppt","",,"","",14.1,"C","",8.055,"pH","",,"","",72,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012740","I32",  32.59467,-117.13800,"20010307",951,1.5,"m","",8.141,"ug/L","",24.5457,"sigma-t","",8.15052,"mg/L","",33.0589,"ppt","",,"","",14.7,"C","",8.047,"pH","",,"","",9,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012741","I32",  32.59467,-117.13800,"20010307",951,6.1,"m","",7.1043,"ug/L","",24.7963,"sigma-t","",8.00895,"mg/L","",33.3012,"ppt","",,"","",14.4,"C","",8.049,"pH","",,"","",38,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012742","I32",  32.59467,-117.13800,"20010307",951,9.1,"m","",6.7263,"ug/L","",24.8696,"sigma-t","",7.92032,"mg/L","",33.3579,"ppt","",,"","",14.2,"C","",8.043,"pH","",,"","",32,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012743","I33",  32.62383,-117.23700,"20010307",810,1.5,"m","",5.3167,"ug/L","",25.0198,"sigma-t","",7.76134,"mg/L","",33.4676,"ppt","",,"","",13.9,"C","",8.042,"pH","",,"","",89,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012744","I33",  32.62383,-117.23700,"20010307",810,18.3,"m","",6.1716,"ug/L","",25.0275,"sigma-t","",7.79462,"mg/L","",33.471,"ppt","",,"","",13.9,"C","",8.044,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012745","I33",  32.62383,-117.23700,"20010307",810,27.4,"m","",6.4758,"ug/L","",25.0702,"sigma-t","",7.6852,"mg/L","",33.4936,"ppt","",,"","",13.8,"C","",8.032,"pH","",,"","",81,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012746","I34",  32.63000,-117.21600,"20010307",,1.5,"m","",6.2957,"ug/L","",24.9835,"sigma-t","",7.8576,"mg/L","",33.4288,"ppt","",,"","",13.9,"C","",8.019,"pH","",,"","",69,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012747","I34",  32.63000,-117.21600,"20010307",,12.2,"m","",6.9533,"ug/L","",24.9976,"sigma-t","",7.78072,"mg/L","",33.4411,"ppt","",,"","",13.9,"C","",8.024,"pH","",,"","",66,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012748","I34",  32.63000,-117.21600,"20010307",,18.3,"m","",6.8257,"ug/L","",25.0038,"sigma-t","",7.78461,"mg/L","",33.4457,"ppt","",,"","",13.9,"C","",8.027,"pH","",,"","",66,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012749","I35",  32.63667,-117.18200,"20010307",,1.5,"m","",5.4409,"ug/L","",24.9043,"sigma-t","",7.91385,"mg/L","",33.4021,"ppt","",,"","",14.2,"C","",8.04,"pH","",,"","",73,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012750","I35",  32.63667,-117.18200,"20010307",,12.2,"m","",7.7601,"ug/L","",24.9537,"sigma-t","",7.87777,"mg/L","",33.4037,"ppt","",,"","",14,"C","",8.034,"pH","",,"","",66,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012751","I35",  32.63667,-117.18200,"20010307",,18.3,"m","",6.7692,"ug/L","",24.9697,"sigma-t","",7.81875,"mg/L","",33.4172,"ppt","",,"","",14,"C","",8.037,"pH","",,"","",67,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012752","I36",  32.63917,-117.15400,"20010307",1015,1.5,"m","",7.2719,"ug/L","",24.4129,"sigma-t","",8.16774,"mg/L","",32.8672,"ppt","",,"","",14.6,"C","",8.043,"pH","",,"","",14,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012753","I36",  32.63917,-117.15400,"20010307",1015,6.1,"m","",7.844,"ug/L","",24.7624,"sigma-t","",8.03243,"mg/L","",33.2185,"ppt","",,"","",14.2,"C","",8.045,"pH","",,"","",29,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012754","I36",  32.63917,-117.15400,"20010307",1015,11,"m","",7.1674,"ug/L","",24.8708,"sigma-t","",7.94791,"mg/L","",33.3554,"ppt","",,"","",14.2,"C","",8.047,"pH","",,"","",50,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012755","I37",  32.64800,-117.21633,"20010307",735,1.5,"m","",6.6329,"ug/L","",24.9847,"sigma-t","",8.04266,"mg/L","",33.4231,"ppt","",,"","",13.9,"C","",8.01,"pH","",,"","",72,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012756","I37",  32.64800,-117.21633,"20010307",735,6.1,"m","",7.4227,"ug/L","",24.9865,"sigma-t","",7.93754,"mg/L","",33.4244,"ppt","",,"","",13.9,"C","",8.021,"pH","",,"","",74,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012757","I37",  32.64800,-117.21633,"20010307",735,11,"m","",7.0411,"ug/L","",25.0044,"sigma-t","",7.93692,"mg/L","",33.44,"ppt","",,"","",13.9,"C","",8.032,"pH","",,"","",75,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012758","I38",  32.66883,-117.18667,"20010307",1045,1.5,"m","",7.7959,"ug/L","",24.5152,"sigma-t","",8.26089,"mg/L","",32.9713,"ppt","",,"","",14.5,"C","",8.05,"pH","",,"","",38,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012759","I38",  32.66883,-117.18667,"20010307",1045,6.1,"m","",8.2127,"ug/L","",24.9117,"sigma-t","",8.05745,"mg/L","",33.3698,"ppt","",,"","",14.1,"C","",8.041,"pH","",,"","",39,"%",
"200103WQSBOO.csv","2008MAY30085414","0307012760","I38",  32.66883,-117.18667,"20010307",1045,11,"m","",7.3894,"ug/L","",24.9417,"sigma-t","",7.79206,"mg/L","",33.3964,"ppt","",,"","",14,"C","",8.034,"pH","",,"","",48,"%",
"200103WQSBOO.csv","2008MAY30085414","0308012792","I25",  32.56117,-117.14800,"20010308",835,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.6,"C","",,"","",,"","",45,"%",
"200103WQSBOO.csv","2008MAY30085414","0308012793","I25",  32.56117,-117.14800,"20010308",835,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",50,"%",
"200103WQSBOO.csv","2008MAY30085414","0308012794","I25",  32.56117,-117.14800,"20010308",835,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",49,"%",
"200103WQSBOO.csv","2008MAY30085414","0308012795","I26",  32.57450,-117.14700,"20010308",850,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.6,"C","",,"","",,"","",16,"%",
"200103WQSBOO.csv","2008MAY30085414","0308012796","I26",  32.57450,-117.14700,"20010308",850,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",37,"%",
"200103WQSBOO.csv","2008MAY30085414","0308012797","I26",  32.57450,-117.14700,"20010308",850,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",47,"%",
"200103WQSBOO.csv","2008MAY30085414","0308012798","I39",  32.57233,-117.16750,"20010308",820,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.4,"C","",,"","",,"","",56,"%",
"200103WQSBOO.csv","2008MAY30085414","0308012799","I39",  32.57233,-117.16750,"20010308",820,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",82,"%",
"200103WQSBOO.csv","2008MAY30085414","0308012800","I39",  32.57233,-117.16750,"20010308",820,18.3,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",75,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012808","I1",  32.47333,-117.27700,"20010309",,1.5,"m","",5.6467,"ug/L","",24.894,"sigma-t","",7.56913,"mg/L","",33.5086,"ppt","",,"","",14.7,"C","",8.148,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012809","I1",  32.47333,-117.27700,"20010309",,18.3,"m","",6.3236,"ug/L","",25.1489,"sigma-t","",7.55425,"mg/L","",33.5443,"ppt","",,"","",13.6,"C","",8.132,"pH","",,"","",91,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012810","I1",  32.47333,-117.27700,"20010309",,54.9,"m","",5.8203,"ug/L","",25.5278,"sigma-t","",5.69896,"mg/L","",33.6164,"ppt","",,"","",11.9,"C","",7.977,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012811","I2",  32.47333,-117.19900,"20010309",,1.5,"m","",6.6014,"ug/L","",24.8268,"sigma-t","",7.57956,"mg/L","",33.436,"ppt","",,"","",14.7,"C","",8.154,"pH","",,"","",89,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012812","I2",  32.47333,-117.19900,"20010309",,18.3,"m","",7.602,"ug/L","",25.0953,"sigma-t","",7.65538,"mg/L","",33.5186,"ppt","",,"","",13.7,"C","",8.148,"pH","",,"","",88,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012813","I2",  32.47333,-117.19900,"20010309",,27.4,"m","",7.9265,"ug/L","",25.0987,"sigma-t","",7.28417,"mg/L","",33.5065,"ppt","",,"","",13.7,"C","",8.126,"pH","",,"","",81,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012814","I3",  32.46700,-117.16800,"20010309",957,1.5,"m","",5.6642,"ug/L","",24.8074,"sigma-t","",7.67256,"mg/L","",33.3913,"ppt","",,"","",14.6,"C","",8.161,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012815","I3",  32.46700,-117.16800,"20010309",957,18.3,"m","",7.1989,"ug/L","",25.011,"sigma-t","",7.73855,"mg/L","",33.4952,"ppt","",,"","",14.1,"C","",8.161,"pH","",,"","",86,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012816","I3",  32.46700,-117.16800,"20010309",957,27.4,"m","",7.8231,"ug/L","",25.0211,"sigma-t","",7.66829,"mg/L","",33.4975,"ppt","",,"","",14,"C","",8.152,"pH","",,"","",80,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012817","I4",  32.47167,-117.14000,"20010309",,1.5,"m","",6.0104,"ug/L","",24.8448,"sigma-t","",7.78496,"mg/L","",33.3784,"ppt","",,"","",14.4,"C","",8.158,"pH","",,"","",86,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012818","I4",  32.47167,-117.14000,"20010309",,12.2,"m","",6.5163,"ug/L","",24.9443,"sigma-t","",7.8059,"mg/L","",33.4283,"ppt","",,"","",14.1,"C","",8.161,"pH","",,"","",86,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012819","I4",  32.47167,-117.14000,"20010309",,18.3,"m","",7.7889,"ug/L","",24.9575,"sigma-t","",7.72626,"mg/L","",33.4393,"ppt","",,"","",14.1,"C","",8.159,"pH","",,"","",80,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012820","I5",  32.47167,-117.13000,"20010309",1019,1.5,"m","",6.7368,"ug/L","",24.7774,"sigma-t","",7.8447,"mg/L","",33.3602,"ppt","",,"","",14.7,"C","",8.158,"pH","",,"","",79,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012821","I5",  32.47167,-117.13000,"20010309",1019,6.1,"m","",6.7733,"ug/L","",24.7944,"sigma-t","",7.86095,"mg/L","",33.3636,"ppt","",,"","",14.6,"C","",8.166,"pH","",,"","",80,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012822","I5",  32.47167,-117.13000,"20010309",1019,11,"m","",6.6753,"ug/L","",24.8504,"sigma-t","",7.96911,"mg/L","",33.3761,"ppt","",,"","",14.4,"C","",8.167,"pH","",,"","",82,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012823","I6",  32.49350,-117.16300,"20010309",,1.5,"m","",5.4783,"ug/L","",24.8104,"sigma-t","",7.75594,"mg/L","",33.3889,"ppt","",,"","",14.6,"C","",8.152,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012824","I6",  32.49350,-117.16300,"20010309",,18.3,"m","",6.7247,"ug/L","",25.0057,"sigma-t","",7.85875,"mg/L","",33.4956,"ppt","",,"","",14.1,"C","",8.151,"pH","",,"","",88,"%",
"200103WQSBOO.csv","2008MAY30085414","0309012825","I6",  32.49350,-117.16300,"20010309",,27.4,"m","",8.0187,"ug/L","",25.0107,"sigma-t","",7.68416,"mg/L","",33.4869,"ppt","",,"","",14,"C","",8.144,"pH","",,"","",82,"%",
