"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200105COLISBOO.csv","2004JUN22102013","0529011457","S5","20010529",854,,"m","e",150,"CFU/100 mL","e",26,"CFU/100 mL","e",30,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011458","S6","20010529",904,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011459","S8","20010529",935,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011460","S9","20010529",948,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011461","I25","20010529",810,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011462","I25","20010529",810,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011463","I25","20010529",810,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011464","I26","20010529",822,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011465","I26","20010529",822,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011466","I26","20010529",822,9.1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011467","I39","20010529",754,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011468","I39","20010529",754,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011469","I39","20010529",754,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
