"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200109WQSBOO.csv","2008MAY30085416","0912011380","I10",  32.51667,-117.15600,"20010912",1143,12.2,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011381","I10",  32.51667,-117.15600,"20010912",1143,18.3,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011382","I11",  32.51333,-117.13700,"20010912",1123,1.5,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011383","I11",  32.51333,-117.13700,"20010912",1123,1.5,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011384","I11",  32.51333,-117.13700,"20010912",1123,6.1,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011385","I11",  32.51333,-117.13700,"20010912",1123,11,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011386","I13",  32.53750,-117.21200,"20010912",1234,1.5,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011387","I13",  32.53750,-117.21200,"20010912",1234,18.3,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011388","I13",  32.53750,-117.21200,"20010912",1234,36.6,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011389","I20",  32.55700,-117.25700,"20010912",850,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011390","I20",  32.55700,-117.25700,"20010912",850,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011391","I20",  32.55700,-117.25700,"20010912",850,18.3,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011392","I20",  32.55700,-117.25700,"20010912",850,54.9,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011393","I21",  32.56067,-117.22700,"20010912",1253,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011394","I21",  32.56067,-117.22700,"20010912",1253,18.3,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011395","I21",  32.56067,-117.22700,"20010912",1253,36.6,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011396","I3",  32.46700,-117.16800,"20010912",1017,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011397","I3",  32.46700,-117.16800,"20010912",1017,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011398","I3",  32.46700,-117.16800,"20010912",1017,18.3,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011399","I3",  32.46700,-117.16800,"20010912",1017,27.4,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011400","I5",  32.47167,-117.13000,"20010912",1050,1.5,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011401","I5",  32.47167,-117.13000,"20010912",1050,6.1,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011402","I5",  32.47167,-117.13000,"20010912",1050,11,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011403","I7",  32.51667,-117.25300,"20010912",915,1.5,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011404","I7",  32.51667,-117.25300,"20010912",915,1.5,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011405","I7",  32.51667,-117.25300,"20010912",915,18.3,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011406","I7",  32.51667,-117.25300,"20010912",915,51.8,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011407","I8",  32.51667,-117.20200,"20010912",1215,1.5,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011408","I8",  32.51667,-117.20200,"20010912",1215,18.3,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011409","I8",  32.51667,-117.20200,"20010912",1215,36.6,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011410","I9",  32.51167,-117.17900,"20010912",1157,1.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011411","I9",  32.51167,-117.17900,"20010912",1157,18.3,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011412","I9",  32.51167,-117.17900,"20010912",1157,27.4,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912012845","I1",  32.47333,-117.27700,"20010912",,1.5,"m","",6.19,"ug/L","",23.9803,"sigma-t","",7.66023,"mg/L","",33.595,"ppt","",,"","",18.9,"C","",8.118,"pH","",,"","",86,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012846","I1",  32.47333,-117.27700,"20010912",,18.3,"m","",7.0801,"ug/L","",24.9508,"sigma-t","",7.929,"mg/L","",33.5275,"ppt","",,"","",14.5,"C","",8.067,"pH","",,"","",89,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012847","I1",  32.47333,-117.27700,"20010912",,54.9,"m","",4.5242,"ug/L","",25.7454,"sigma-t","",5.65983,"mg/L","",33.6157,"ppt","",,"","",10.7,"C","",7.851,"pH","",,"","",92,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012848","I2",  32.47333,-117.19900,"20010912",,1.5,"m","",6.4494,"ug/L","",24.2331,"sigma-t","",8.45637,"mg/L","",33.5168,"ppt","",,"","",17.6,"C","",8.146,"pH","",,"","",84,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012849","I2",  32.47333,-117.19900,"20010912",,18.3,"m","",23.6157,"ug/L","",25.4024,"sigma-t","",8.01987,"mg/L","",33.5452,"ppt","",,"","",12.3,"C","",8.007,"pH","",,"","",75,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012850","I2",  32.47333,-117.19900,"20010912",,27.4,"m","",5.5397,"ug/L","",25.6345,"sigma-t","",6.47628,"mg/L","",33.5671,"ppt","",,"","",11.1,"C","",7.909,"pH","",,"","",92,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012851","I3",  32.46700,-117.16800,"20010912",1017,1.5,"m","",6.3294,"ug/L","",24.3744,"sigma-t","",8.54466,"mg/L","",33.4988,"ppt","",,"","",16.9,"C","",8.121,"pH","",,"","",81,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012852","I3",  32.46700,-117.16800,"20010912",1017,18.3,"m","",75.1403,"ug/L","",25.319,"sigma-t","",9.01968,"mg/L","",33.568,"ppt","",,"","",12.8,"C","",8.15,"pH","",,"","",78,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012853","I3",  32.46700,-117.16800,"20010912",1017,27.4,"m","",6.1575,"ug/L","",25.5825,"sigma-t","",6.53289,"mg/L","",33.5415,"ppt","",,"","",11.3,"C","",7.916,"pH","",,"","",90,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012854","I4",  32.47167,-117.14000,"20010912",,1.5,"m","",7.2214,"ug/L","",24.6471,"sigma-t","",8.69974,"mg/L","",33.49,"ppt","",,"","",15.7,"C","",8.093,"pH","",,"","",80,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012855","I4",  32.47167,-117.14000,"20010912",,12.2,"m","",13.6586,"ug/L","",25.1997,"sigma-t","",8.16949,"mg/L","",33.5316,"ppt","",,"","",13.3,"C","",8.053,"pH","",,"","",83,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012856","I4",  32.47167,-117.14000,"20010912",,18.3,"m","",7.0574,"ug/L","",25.4415,"sigma-t","",7.06594,"mg/L","",33.5023,"ppt","",,"","",11.9,"C","",7.937,"pH","",,"","",87,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012857","I5",  32.47167,-117.13000,"20010912",1050,1.5,"m","",11.2255,"ug/L","",24.6189,"sigma-t","",8.37877,"mg/L","",33.4831,"ppt","",,"","",15.8,"C","",8.058,"pH","",,"","",76,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012858","I5",  32.47167,-117.13000,"20010912",1050,6.1,"m","",8.4065,"ug/L","",24.8544,"sigma-t","",8.78278,"mg/L","",33.5084,"ppt","",,"","",14.9,"C","",8.078,"pH","",,"","",82,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012859","I5",  32.47167,-117.13000,"20010912",1050,11,"m","",12.7031,"ug/L","",25.0051,"sigma-t","",8.10805,"mg/L","",33.5215,"ppt","",,"","",14.2,"C","",8.071,"pH","",,"","",79,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012860","I6",  32.49350,-117.16300,"20010912",,1.5,"m","",6.6051,"ug/L","",24.3598,"sigma-t","",8.63829,"mg/L","",33.5324,"ppt","",,"","",17.1,"C","",8.114,"pH","",,"","",79,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012861","I6",  32.49350,-117.16300,"20010912",,18.3,"m","",8.4054,"ug/L","",25.5068,"sigma-t","",6.93784,"mg/L","",33.5244,"ppt","",,"","",11.7,"C","",7.959,"pH","",,"","",88,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012862","I6",  32.49350,-117.16300,"20010912",,27.4,"m","",6.0791,"ug/L","",25.5511,"sigma-t","",6.37821,"mg/L","",33.5207,"ppt","",,"","",11.4,"C","",7.901,"pH","",,"","",91,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012863","I7",  32.51667,-117.25300,"20010912",915,1.5,"m","",7.1586,"ug/L","",24.1715,"sigma-t","",8.35293,"mg/L","",33.5288,"ppt","",,"","",17.9,"C","",8.15,"pH","",,"","",83,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012864","I7",  32.51667,-117.25300,"20010912",915,18.3,"m","",8.4424,"ug/L","",25.0678,"sigma-t","",9.24642,"mg/L","",33.5713,"ppt","",,"","",14.1,"C","",8.137,"pH","",,"","",87,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012865","I7",  32.51667,-117.25300,"20010912",915,51.8,"m","",4.5345,"ug/L","",25.7777,"sigma-t","",5.28687,"mg/L","",33.642,"ppt","",,"","",10.7,"C","",7.854,"pH","",,"","",92,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012866","I8",  32.51667,-117.20200,"20010912",1215,1.5,"m","",5.1892,"ug/L","",24.2616,"sigma-t","",8.63067,"mg/L","",33.5155,"ppt","",,"","",17.5,"C","",8.133,"pH","",,"","",81,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012867","I8",  32.51667,-117.20200,"20010912",1215,18.3,"m","",10.2711,"ug/L","",25.1113,"sigma-t","",9.3902,"mg/L","",33.5247,"ppt","",,"","",13.7,"C","",8.128,"pH","",,"","",86,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012868","I8",  32.51667,-117.20200,"20010912",1215,36.6,"m","",5.3852,"ug/L","",25.6139,"sigma-t","",6.1844,"mg/L","",33.5509,"ppt","",,"","",11.2,"C","",7.889,"pH","",,"","",91,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012869","I9",  32.51167,-117.17900,"20010912",1157,1.5,"m","",6.0532,"ug/L","",24.2879,"sigma-t","",8.43863,"mg/L","",33.5153,"ppt","",,"","",17.4,"C","",8.123,"pH","",,"","",80,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012870","I9",  32.51167,-117.17900,"20010912",1157,18.3,"m","",21.5782,"ug/L","",25.4525,"sigma-t","",7.37119,"mg/L","",33.5517,"ppt","",,"","",12.1,"C","",7.992,"pH","",,"","",86,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012871","I9",  32.51167,-117.17900,"20010912",1157,27.4,"m","",5.779,"ug/L","",25.6076,"sigma-t","",6.3042,"mg/L","",33.5507,"ppt","",,"","",11.2,"C","",7.906,"pH","",,"","",89,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012872","I10",  32.51667,-117.15600,"20010912",1143,1.5,"m","",7.6087,"ug/L","",24.4555,"sigma-t","",8.70509,"mg/L","",33.5401,"ppt","",,"","",16.7,"C","",8.125,"pH","",,"","",78,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012873","I10",  32.51667,-117.15600,"20010912",1143,12.2,"m","",15.0135,"ug/L","",25.1594,"sigma-t","",8.10725,"mg/L","",33.4975,"ppt","",,"","",13.4,"C","",8.059,"pH","",,"","",82,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012874","I10",  32.51667,-117.15600,"20010912",1143,18.3,"m","",6.7886,"ug/L","",25.4821,"sigma-t","",6.96765,"mg/L","",33.5169,"ppt","",,"","",11.8,"C","",7.955,"pH","",,"","",86,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012875","I11",  32.51333,-117.13700,"20010912",1123,1.5,"m","",6.8068,"ug/L","",24.453,"sigma-t","",8.74373,"mg/L","",33.453,"ppt","",,"","",16.5,"C","",8.112,"pH","",,"","",77,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012876","I11",  32.51333,-117.13700,"20010912",1123,6.1,"m","",15.748,"ug/L","",24.8717,"sigma-t","",8.44616,"mg/L","",33.5211,"ppt","",,"","",14.8,"C","",8.088,"pH","",,"","",77,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012877","I11",  32.51333,-117.13700,"20010912",1123,11,"m","",12.1098,"ug/L","",25.1431,"sigma-t","",7.56406,"mg/L","",33.5022,"ppt","",,"","",13.4,"C","",7.989,"pH","",,"","",71,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012878","I13",  32.53750,-117.21200,"20010912",1234,1.5,"m","",5.2279,"ug/L","",24.2135,"sigma-t","",8.54175,"mg/L","",33.5175,"ppt","",,"","",17.7,"C","",8.142,"pH","",,"","",83,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012879","I13",  32.53750,-117.21200,"20010912",1234,18.3,"m","",22.7149,"ug/L","",25.1953,"sigma-t","",8.59955,"mg/L","",33.4901,"ppt","",,"","",13.1,"C","",8.076,"pH","",,"","",77,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012880","I13",  32.53750,-117.21200,"20010912",1234,36.6,"m","",5.1358,"ug/L","",25.6182,"sigma-t","",6.29168,"mg/L","",33.5559,"ppt","",,"","",11.2,"C","",7.914,"pH","",,"","",92,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012881","I20",  32.55700,-117.25700,"20010912",850,1.5,"m","",6.6068,"ug/L","",24.1751,"sigma-t","",7.93016,"mg/L","",33.5905,"ppt","",,"","",18.1,"C","",8.107,"pH","",,"","",87,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012882","I20",  32.55700,-117.25700,"20010912",850,18.3,"m","",9.1242,"ug/L","",25.2083,"sigma-t","",7.67208,"mg/L","",33.5177,"ppt","",,"","",13.2,"C","",8.017,"pH","",,"","",88,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012883","I20",  32.55700,-117.25700,"20010912",850,54.9,"m","",4.7501,"ug/L","",25.7268,"sigma-t","",5.6249,"mg/L","",33.6055,"ppt","",,"","",10.8,"C","",7.827,"pH","",,"","",90,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012884","I21",  32.56067,-117.22700,"20010912",1253,1.5,"m","",5.6957,"ug/L","",24.1847,"sigma-t","",8.06665,"mg/L","",33.6053,"ppt","",,"","",18.1,"C","",8.124,"pH","",,"","",84,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012885","I21",  32.56067,-117.22700,"20010912",1253,18.3,"m","",18.1486,"ug/L","",25.4305,"sigma-t","",7.38612,"mg/L","",33.5195,"ppt","",,"","",12,"C","",8.001,"pH","",,"","",85,"%",
"200109WQSBOO.csv","2008MAY30085416","0912012886","I21",  32.56067,-117.22700,"20010912",1253,36.6,"m","",5.2708,"ug/L","",25.5877,"sigma-t","",6.26071,"mg/L","",33.5344,"ppt","",,"","",11.3,"C","",7.897,"pH","",,"","",90,"%",
"200109WQSBOO.csv","2008MAY30085416","0913012973","I25",  32.56117,-117.14800,"20010913",827,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.6,"C","",,"","",,"","",73,"%",
"200109WQSBOO.csv","2008MAY30085416","0913012974","I25",  32.56117,-117.14800,"20010913",827,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.8,"C","",,"","",,"","",72,"%",
"200109WQSBOO.csv","2008MAY30085416","0913012975","I25",  32.56117,-117.14800,"20010913",827,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",76,"%",
"200109WQSBOO.csv","2008MAY30085416","0913012976","I26",  32.57450,-117.14700,"20010913",839,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.9,"C","",,"","",,"","",73,"%",
"200109WQSBOO.csv","2008MAY30085416","0913012977","I26",  32.57450,-117.14700,"20010913",839,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",76,"%",
"200109WQSBOO.csv","2008MAY30085416","0913012978","I26",  32.57450,-117.14700,"20010913",839,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",77,"%",
"200109WQSBOO.csv","2008MAY30085416","0913012979","I39",  32.57233,-117.16750,"20010913",812,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.1,"C","",,"","",,"","",77,"%",
"200109WQSBOO.csv","2008MAY30085416","0913012980","I39",  32.57233,-117.16750,"20010913",812,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.7,"C","",,"","",,"","",83,"%",
"200109WQSBOO.csv","2008MAY30085416","0913012981","I39",  32.57233,-117.16750,"20010913",812,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.8,"C","",,"","",,"","",82,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012905","I12",  32.53283,-117.18300,"20010914",1004,1.5,"m","",5.6715,"ug/L","",24.3991,"sigma-t","",8.32095,"mg/L","",33.5169,"ppt","",,"","",16.9,"C","",8.131,"pH","",,"","",85,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012906","I12",  32.53283,-117.18300,"20010914",1004,18.3,"m","",5.946,"ug/L","",25.5254,"sigma-t","",6.57496,"mg/L","",33.4993,"ppt","",,"","",11.5,"C","",7.944,"pH","",,"","",91,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012907","I12",  32.53283,-117.18300,"20010914",1004,27.4,"m","",5.0983,"ug/L","",25.6678,"sigma-t","",5.97692,"mg/L","",33.57,"ppt","",,"","",11,"C","",7.881,"pH","",,"","",91,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012908","I14",  32.54300,-117.18400,"20010914",1039,1.5,"m","",5.6348,"ug/L","",24.4082,"sigma-t","",8.34823,"mg/L","",33.5098,"ppt","",,"","",16.8,"C","",8.126,"pH","",,"","",84,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012909","I14",  32.54300,-117.18400,"20010914",1039,18.3,"m","",6.0372,"ug/L","",25.5657,"sigma-t","",6.52551,"mg/L","",33.5214,"ppt","",,"","",11.3,"C","",7.899,"pH","",,"","",90,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012910","I14",  32.54300,-117.18400,"20010914",1039,27.4,"m","",5.1578,"ug/L","",25.6631,"sigma-t","",5.95661,"mg/L","",33.5645,"ppt","",,"","",11,"C","",7.877,"pH","",,"","",91,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012911","I15",  32.53783,-117.18900,"20010914",,1.5,"m","",5.5698,"ug/L","",24.4015,"sigma-t","",8.41981,"mg/L","",33.5132,"ppt","",,"","",16.9,"C","",8.127,"pH","",,"","",84,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012912","I15",  32.53783,-117.18900,"20010914",,18.3,"m","",5.3197,"ug/L","",25.5736,"sigma-t","",6.50564,"mg/L","",33.5241,"ppt","",,"","",11.3,"C","",7.927,"pH","",,"","",91,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012913","I15",  32.53783,-117.18900,"20010914",,27.4,"m","",5.469,"ug/L","",25.634,"sigma-t","",6.2424,"mg/L","",33.5451,"ppt","",,"","",11.1,"C","",7.903,"pH","",,"","",91,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012914","I16",  32.53783,-117.18300,"20010914",1026,1.5,"m","",5.6943,"ug/L","",24.4211,"sigma-t","",8.28518,"mg/L","",33.5209,"ppt","",,"","",16.8,"C","",8.122,"pH","",,"","",82,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012915","I16",  32.53783,-117.18300,"20010914",1026,18.3,"m","",5.4198,"ug/L","",25.5574,"sigma-t","",6.53327,"mg/L","",33.5144,"ppt","",,"","",11.3,"C","",7.904,"pH","",,"","",88,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012916","I16",  32.53783,-117.18300,"20010914",1026,27.4,"m","",5.4249,"ug/L","",25.6533,"sigma-t","",6.04778,"mg/L","",33.5605,"ppt","",,"","",11,"C","",7.897,"pH","",,"","",91,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012917","I17",  32.53783,-117.17800,"20010914",,1.5,"m","",5.5471,"ug/L","",24.371,"sigma-t","",8.36516,"mg/L","",33.5161,"ppt","",,"","",17,"C","",8.121,"pH","",,"","",81,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012918","I17",  32.53783,-117.17800,"20010914",,18.3,"m","",5.8775,"ug/L","",25.5655,"sigma-t","",6.73413,"mg/L","",33.5281,"ppt","",,"","",11.4,"C","",7.936,"pH","",,"","",91,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012919","I18",  32.53617,-117.16100,"20010914",943,1.5,"m","",-1.3495,"ug/L","",24.3738,"sigma-t","",6.74341,"mg/L","",33.5132,"ppt","",,"","",17,"C","",8.124,"pH","",,"","",81,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012920","I18",  32.53617,-117.16100,"20010914",943,12.2,"m","",-1.3505,"ug/L","",26.804,"sigma-t","",6.92273,"mg/L","",35.4043,"ppt","",,"","",12.5,"C","",8.019,"pH","",,"","",84,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012921","I18",  32.53617,-117.16100,"20010914",943,18.3,"m","",5.9764,"ug/L","",25.5586,"sigma-t","",6.4647,"mg/L","",33.5418,"ppt","",,"","",11.5,"C","",7.935,"pH","",,"","",89,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012922","I19",  32.53633,-117.12900,"20010914",925,1.5,"m","",15.0314,"ug/L","",25.1224,"sigma-t","",8.33347,"mg/L","",33.5532,"ppt","",,"","",13.7,"C","",8.065,"pH","",,"","",69,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012923","I19",  32.53633,-117.12900,"20010914",925,6.1,"m","",33.9912,"ug/L","",25.3689,"sigma-t","",6.67698,"mg/L","",33.4997,"ppt","",,"","",12.3,"C","",7.9,"pH","",,"","",61,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012924","I19",  32.53633,-117.12900,"20010914",925,11,"m","",12.1895,"ug/L","",25.3849,"sigma-t","",6.39053,"mg/L","",33.4784,"ppt","",,"","",12.1,"C","",7.897,"pH","",,"","",70,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012925","I22",  32.55333,-117.18500,"20010914",1119,1.5,"m","",5.2817,"ug/L","",24.3496,"sigma-t","",8.39115,"mg/L","",33.5133,"ppt","",,"","",17.1,"C","",8.128,"pH","",,"","",82,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012926","I22",  32.55333,-117.18500,"20010914",1119,18.3,"m","",5.6095,"ug/L","",25.5658,"sigma-t","",6.62992,"mg/L","",33.5252,"ppt","",,"","",11.3,"C","",7.93,"pH","",,"","",91,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012927","I22",  32.55333,-117.18500,"20010914",1119,27.4,"m","",5.067,"ug/L","",25.657,"sigma-t","",5.89846,"mg/L","",33.5618,"ppt","",,"","",11,"C","",7.871,"pH","",,"","",90,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012928","I23",  32.55083,-117.16500,"20010914",1105,1.5,"m","",5.9486,"ug/L","",24.4026,"sigma-t","",8.41241,"mg/L","",33.5151,"ppt","",,"","",16.9,"C","",8.118,"pH","",,"","",79,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012929","I23",  32.55083,-117.16500,"20010914",1105,12.2,"m","",9.9523,"ug/L","",25.4099,"sigma-t","",7.19091,"mg/L","",33.5202,"ppt","",,"","",12.2,"C","",7.962,"pH","",,"","",84,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012930","I23",  32.55083,-117.16500,"20010914",1105,18.3,"m","",6.0722,"ug/L","",25.6084,"sigma-t","",6.27398,"mg/L","",33.5555,"ppt","",,"","",11.2,"C","",7.898,"pH","",,"","",89,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012931","I24",  32.55667,-117.14500,"20010914",906,1.5,"m","",12.1139,"ug/L","",24.5953,"sigma-t","",8.40505,"mg/L","",33.5351,"ppt","",,"","",16.1,"C","",8.089,"pH","",,"","",74,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012932","I24",  32.55667,-117.14500,"20010914",906,6.1,"m","",17.7865,"ug/L","",24.9247,"sigma-t","",8.38003,"mg/L","",33.5067,"ppt","",,"","",14.5,"C","",8.077,"pH","",,"","",75,"%",
"200109WQSBOO.csv","2008MAY30085416","0914012933","I24",  32.55667,-117.14500,"20010914",906,11,"m","",12.7922,"ug/L","",25.2906,"sigma-t","",7.20937,"mg/L","",33.5232,"ppt","",,"","",12.8,"C","",8.043,"pH","",,"","",75,"%",
