"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200108WQSBOO.csv","2008MAY30085416","0807011159","I9",  32.51167,-117.17900,"20010808",1114,18.3,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011160","I9",  32.51167,-117.17900,"20010808",1114,27.4,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807012304","I12",  32.53283,-117.18300,"20010807",1003,1.5,"m","",5.4391,"ug/L","",24.3486,"sigma-t","",7.45642,"mg/L","",33.7115,"ppt","",,"","",17.7,"C","",8.194,"pH","",,"","",86,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012305","I12",  32.53283,-117.18300,"20010807",1003,18.3,"m","",6.4637,"ug/L","",25.5301,"sigma-t","",6.71743,"mg/L","",33.5357,"ppt","",,"","",11.6,"C","",8.025,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012306","I12",  32.53283,-117.18300,"20010807",1003,27.4,"m","",5.8721,"ug/L","",25.6391,"sigma-t","",6.40582,"mg/L","",33.5484,"ppt","",,"","",11,"C","",8.01,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012307","I14",  32.54300,-117.18400,"20010807",1037,1.5,"m","",5.1954,"ug/L","",24.1668,"sigma-t","",7.20837,"mg/L","",33.6387,"ppt","",,"","",18.3,"C","",8.194,"pH","",,"","",86,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012308","I14",  32.54300,-117.18400,"20010807",1037,18.3,"m","",5.6596,"ug/L","",25.5851,"sigma-t","",6.69085,"mg/L","",33.5616,"ppt","",,"","",11.4,"C","",8.037,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012309","I14",  32.54300,-117.18400,"20010807",1037,27.4,"m","",5.3813,"ug/L","",25.638,"sigma-t","",6.32268,"mg/L","",33.5463,"ppt","",,"","",11,"C","",8.01,"pH","",,"","",92,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012310","I16",  32.53783,-117.18300,"20010807",1024,1.5,"m","",4.9146,"ug/L","",24.2149,"sigma-t","",6.95334,"mg/L","",33.7074,"ppt","",,"","",18.3,"C","",8.205,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012311","I16",  32.53783,-117.18300,"20010807",1024,18.3,"m","",5.7137,"ug/L","",25.5809,"sigma-t","",6.68149,"mg/L","",33.5553,"ppt","",,"","",11.4,"C","",8.039,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012312","I16",  32.53783,-117.18300,"20010807",1024,27.4,"m","",5.3679,"ug/L","",25.6339,"sigma-t","",6.34265,"mg/L","",33.5413,"ppt","",,"","",11,"C","",8.011,"pH","",,"","",92,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012313","I19",  32.53633,-117.12900,"20010807",918,1.5,"m","",7.4823,"ug/L","",24.3584,"sigma-t","",7.65997,"mg/L","",33.5617,"ppt","",,"","",17.2,"C","",8.144,"pH","",,"","",82,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012314","I19",  32.53633,-117.12900,"20010807",918,6.1,"m","",9.343,"ug/L","",24.7055,"sigma-t","",7.61825,"mg/L","",33.6046,"ppt","",,"","",15.9,"C","",8.134,"pH","",,"","",81,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012315","I19",  32.53633,-117.12900,"20010807",918,11,"m","",14.8753,"ug/L","",25.5288,"sigma-t","",7.03875,"mg/L","",33.5891,"ppt","",,"","",11.8,"C","",8.036,"pH","",,"","",50,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012316","I23",  32.55083,-117.16500,"20010807",1058,1.5,"m","",5.3158,"ug/L","",24.3506,"sigma-t","",7.24167,"mg/L","",33.6313,"ppt","",,"","",17.5,"C","",8.156,"pH","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012317","I23",  32.55083,-117.16500,"20010807",1058,12.2,"m","",5.3109,"ug/L","",25.5201,"sigma-t","",7.09831,"mg/L","",33.5477,"ppt","",,"","",11.7,"C","",8.058,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012318","I23",  32.55083,-117.16500,"20010807",1058,18.3,"m","",5.3405,"ug/L","",25.5967,"sigma-t","",6.68065,"mg/L","",33.5433,"ppt","",,"","",11.3,"C","",8.036,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012319","I24",  32.55667,-117.14500,"20010807",855,1.5,"m","",6.9813,"ug/L","",24.3288,"sigma-t","",7.56622,"mg/L","",33.5754,"ppt","",,"","",17.4,"C","",8.146,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012320","I24",  32.55667,-117.14500,"20010807",855,6.1,"m","",8.3172,"ug/L","",24.6863,"sigma-t","",7.35323,"mg/L","",33.5969,"ppt","",,"","",15.9,"C","",8.136,"pH","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012321","I24",  32.55667,-117.14500,"20010807",855,11,"m","",6.8092,"ug/L","",25.4569,"sigma-t","",6.8154,"mg/L","",33.5571,"ppt","",,"","",12.1,"C","",8.049,"pH","",,"","",67,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012322","I25",  32.56117,-117.14800,"20010807",846,1.5,"m","",7.9282,"ug/L","",24.4163,"sigma-t","",7.52367,"mg/L","",33.5941,"ppt","",,"","",17.1,"C","",8.151,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012323","I25",  32.56117,-117.14800,"20010807",846,6.1,"m","",7.0516,"ug/L","",24.6967,"sigma-t","",6.78892,"mg/L","",33.6699,"ppt","",,"","",16.1,"C","",8.143,"pH","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012324","I25",  32.56117,-117.14800,"20010807",846,9.1,"m","",5.8772,"ug/L","",25.3648,"sigma-t","",7.14803,"mg/L","",33.5144,"ppt","",,"","",12.4,"C","",8.061,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012325","I26",  32.57450,-117.14700,"20010807",828,1.5,"m","",10.3522,"ug/L","",24.904,"sigma-t","",7.46364,"mg/L","",33.7147,"ppt","",,"","",15.4,"C","",8.153,"pH","",,"","",79,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012326","I26",  32.57450,-117.14700,"20010807",828,6.1,"m","",5.8386,"ug/L","",25.5114,"sigma-t","",7.03747,"mg/L","",33.5923,"ppt","",,"","",11.9,"C","",8.083,"pH","",,"","",88,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012327","I26",  32.57450,-117.14700,"20010807",828,9.1,"m","",5.9092,"ug/L","",25.4787,"sigma-t","",6.91624,"mg/L","",33.5412,"ppt","",,"","",11.9,"C","",8.056,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012328","I27",  32.57417,-117.19100,"20010807",1046,1.5,"m","",7.7117,"ug/L","",24.314,"sigma-t","",7.49281,"mg/L","",33.6093,"ppt","",,"","",17.6,"C","",8.179,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012329","I27",  32.57417,-117.19100,"20010807",1046,18.3,"m","",6.0714,"ug/L","",25.6331,"sigma-t","",6.70879,"mg/L","",33.561,"ppt","",,"","",11.1,"C","",8.06,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012330","I27",  32.57417,-117.19100,"20010807",1046,27.4,"m","",5.9752,"ug/L","",25.6272,"sigma-t","",6.55152,"mg/L","",33.5385,"ppt","",,"","",11.1,"C","",8.037,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012331","I39",  32.57233,-117.16750,"20010807",814,1.5,"m","",6.4895,"ug/L","",24.3176,"sigma-t","",7.43456,"mg/L","",33.5763,"ppt","",,"","",17.4,"C","",8.139,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012332","I39",  32.57233,-117.16750,"20010807",814,12.2,"m","",6.0912,"ug/L","",25.5415,"sigma-t","",6.92919,"mg/L","",33.5762,"ppt","",,"","",11.7,"C","",8.101,"pH","",,"","",89,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012333","I39",  32.57233,-117.16750,"20010807",814,18.3,"m","",5.9644,"ug/L","",25.529,"sigma-t","",6.7703,"mg/L","",33.5245,"ppt","",,"","",11.5,"C","",8.058,"pH","",,"","",89,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012334","I40",  32.55383,-117.13617,"20010807",905,1.5,"m","",8.0322,"ug/L","",24.4047,"sigma-t","",7.57036,"mg/L","",33.5779,"ppt","",,"","",17.1,"C","",8.142,"pH","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012335","I40",  32.55383,-117.13617,"20010807",905,6.1,"m","",6.7339,"ug/L","",25.1915,"sigma-t","",7.07631,"mg/L","",33.7617,"ppt","",,"","",14.2,"C","",8.147,"pH","",,"","",79,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012336","I40",  32.55383,-117.13617,"20010807",905,9.1,"m","",6.9993,"ug/L","",25.4968,"sigma-t","",6.82721,"mg/L","",33.5624,"ppt","",,"","",11.9,"C","",8.082,"pH","",,"","",77,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012384","I15",  32.53783,-117.18900,"20010807",1017,1.5,"m","",5.0106,"ug/L","",24.6251,"sigma-t","",6.98959,"mg/L","",33.8033,"ppt","",,"","",16.9,"C","",8.198,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012385","I15",  32.53783,-117.18900,"20010807",1017,18.3,"m","",6.2569,"ug/L","",25.5161,"sigma-t","",6.7059,"mg/L","",33.5634,"ppt","",,"","",11.8,"C","",8.05,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012386","I15",  32.53783,-117.18900,"20010807",1017,27.4,"m","",5.4599,"ug/L","",25.6443,"sigma-t","",6.34559,"mg/L","",33.5489,"ppt","",,"","",11,"C","",8.01,"pH","",,"","",92,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012387","I17",  32.53783,-117.17800,"20010807",1046,1.5,"m","",5.0035,"ug/L","",24.2171,"sigma-t","",7.13173,"mg/L","",33.6138,"ppt","",,"","",18,"C","",8.185,"pH","",,"","",88,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012388","I17",  32.53783,-117.17800,"20010807",1046,18.3,"m","",5.5109,"ug/L","",25.607,"sigma-t","",6.59603,"mg/L","",33.5451,"ppt","",,"","",11.2,"C","",8.032,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012389","I18",  32.53617,-117.16100,"20010807",946,1.5,"m","",6.3417,"ug/L","",24.3177,"sigma-t","",6.86749,"mg/L","",33.6288,"ppt","",,"","",17.6,"C","",8.157,"pH","",,"","",86,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012390","I18",  32.53617,-117.16100,"20010807",946,12.2,"m","",5.7496,"ug/L","",25.451,"sigma-t","",7.22694,"mg/L","",33.55,"ppt","",,"","",12.1,"C","",8.074,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012391","I18",  32.53617,-117.16100,"20010807",946,18.3,"m","",5.8449,"ug/L","",25.5821,"sigma-t","",6.67312,"mg/L","",33.5345,"ppt","",,"","",11.3,"C","",8.029,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012392","I22",  32.55333,-117.18500,"20010807",1115,1.5,"m","",5.1871,"ug/L","",24.3446,"sigma-t","",6.99529,"mg/L","",33.6251,"ppt","",,"","",17.5,"C","",8.164,"pH","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012393","I22",  32.55333,-117.18500,"20010807",1115,18.3,"m","",5.5086,"ug/L","",25.5605,"sigma-t","",6.64025,"mg/L","",33.5374,"ppt","",,"","",11.4,"C","",8.034,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0807012394","I22",  32.55333,-117.18500,"20010807",1115,27.4,"m","",5.2468,"ug/L","",25.6352,"sigma-t","",6.42902,"mg/L","",33.5397,"ppt","",,"","",11,"C","",8.001,"pH","",,"","",92,"%",
"200108WQSBOO.csv","2008MAY30085416","0808011161","I13",  32.53750,-117.21200,"20010808",1157,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0808011162","I20",  32.55700,-117.25700,"20010808",747,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0808011163","I21",  32.56067,-117.22700,"20010808",1217,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0808011164","I3",  32.46700,-117.16800,"20010808",925,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0808011165","I5",  32.47167,-117.13000,"20010808",952,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0808011166","I7",  32.51667,-117.25300,"20010808",820,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0808011167","I8",  32.51667,-117.20200,"20010808",1140,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0808011189","I13",  32.53750,-117.21200,"20010808",1157,1.5,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011190","I13",  32.53750,-117.21200,"20010808",1157,18.3,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011191","I13",  32.53750,-117.21200,"20010808",1157,36.6,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011192","I20",  32.55700,-117.25700,"20010808",747,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011193","I20",  32.55700,-117.25700,"20010808",747,1.5,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011194","I20",  32.55700,-117.25700,"20010808",747,18.3,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011195","I20",  32.55700,-117.25700,"20010808",747,54.9,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011196","I21",  32.56067,-117.22700,"20010808",1217,1.5,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011197","I21",  32.56067,-117.22700,"20010808",1217,18.3,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011198","I21",  32.56067,-117.22700,"20010808",1217,36.6,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011199","I3",  32.46700,-117.16800,"20010808",925,1.5,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011200","I3",  32.46700,-117.16800,"20010808",925,1.5,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011201","I3",  32.46700,-117.16800,"20010808",925,18.3,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011202","I3",  32.46700,-117.16800,"20010808",925,27.4,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011203","I5",  32.47167,-117.13000,"20010808",952,1.5,"m","",,"","",,"","",,"","",,"","",9.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011204","I5",  32.47167,-117.13000,"20010808",952,6.1,"m","",,"","",,"","",,"","",,"","",11.7,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011205","I5",  32.47167,-117.13000,"20010808",952,11,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011206","I7",  32.51667,-117.25300,"20010808",820,1.5,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011207","I7",  32.51667,-117.25300,"20010808",820,1.5,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011208","I7",  32.51667,-117.25300,"20010808",820,18.3,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011209","I7",  32.51667,-117.25300,"20010808",820,51.8,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011210","I8",  32.51667,-117.20200,"20010808",1140,1.5,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011211","I8",  32.51667,-117.20200,"20010808",1140,18.3,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808011212","I8",  32.51667,-117.20200,"20010808",1140,36.6,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0808012337","I1",  32.47333,-117.27700,"20010808",844,1.5,"m","",4.3579,"ug/L","",23.6221,"sigma-t","",7.24883,"mg/L","",33.7057,"ppt","",,"","",20.6,"C","",8.256,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012338","I1",  32.47333,-117.27700,"20010808",844,18.3,"m","",5.1951,"ug/L","",24.5739,"sigma-t","",8.22465,"mg/L","",33.6283,"ppt","",,"","",16.5,"C","",8.263,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012339","I1",  32.47333,-117.27700,"20010808",844,54.9,"m","",6.2859,"ug/L","",25.5343,"sigma-t","",6.73624,"mg/L","",33.5204,"ppt","",,"","",11.5,"C","",8.074,"pH","",,"","",92,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012340","I2",  32.47333,-117.19900,"20010808",909,1.5,"m","",5.7535,"ug/L","",23.5952,"sigma-t","",7.31704,"mg/L","",33.735,"ppt","",,"","",20.8,"C","",8.302,"pH","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012341","I2",  32.47333,-117.19900,"20010808",909,18.3,"m","",10.4587,"ug/L","",25.1886,"sigma-t","",8.70469,"mg/L","",33.5629,"ppt","",,"","",13.5,"C","",8.241,"pH","",,"","",87,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012342","I2",  32.47333,-117.19900,"20010808",909,27.4,"m","",7.7479,"ug/L","",25.508,"sigma-t","",7.01794,"mg/L","",33.5349,"ppt","",,"","",11.7,"C","",8.101,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012343","I3",  32.46700,-117.16800,"20010808",925,1.5,"m","",5.5895,"ug/L","",23.9984,"sigma-t","",7.68489,"mg/L","",33.694,"ppt","",,"","",19.1,"C","",8.271,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012344","I3",  32.46700,-117.16800,"20010808",925,18.3,"m","",7.704,"ug/L","",25.5441,"sigma-t","",6.97569,"mg/L","",33.5649,"ppt","",,"","",11.6,"C","",8.095,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012345","I3",  32.46700,-117.16800,"20010808",925,27.4,"m","",7.2044,"ug/L","",25.5217,"sigma-t","",6.59055,"mg/L","",33.5212,"ppt","",,"","",11.6,"C","",8.082,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012346","I4",  32.47167,-117.14000,"20010808",943,1.5,"m","",8.5483,"ug/L","",24.3152,"sigma-t","",7.38599,"mg/L","",33.6362,"ppt","",,"","",17.6,"C","",8.205,"pH","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012347","I4",  32.47167,-117.14000,"20010808",943,12.2,"m","",6.6509,"ug/L","",25.5861,"sigma-t","",6.92208,"mg/L","",33.6025,"ppt","",,"","",11.6,"C","",8.067,"pH","",,"","",89,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012348","I4",  32.47167,-117.14000,"20010808",943,18.3,"m","",6.7608,"ug/L","",25.5617,"sigma-t","",6.68004,"mg/L","",33.5461,"ppt","",,"","",11.5,"C","",8.052,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012349","I5",  32.47167,-117.13000,"20010808",952,1.5,"m","",8.1601,"ug/L","",24.2545,"sigma-t","",7.52085,"mg/L","",33.5878,"ppt","",,"","",17.7,"C","",8.156,"pH","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012350","I5",  32.47167,-117.13000,"20010808",952,6.1,"m","",9.3973,"ug/L","",24.9475,"sigma-t","",7.20493,"mg/L","",33.6549,"ppt","",,"","",14.9,"C","",8.136,"pH","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012351","I5",  32.47167,-117.13000,"20010808",952,11,"m","",7.125,"ug/L","",25.569,"sigma-t","",7.0456,"mg/L","",33.6172,"ppt","",,"","",11.7,"C","",8.07,"pH","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012352","I6",  32.49350,-117.16300,"20010808",1015,1.5,"m","",6.971,"ug/L","",24.5907,"sigma-t","",7.65909,"mg/L","",33.6757,"ppt","",,"","",16.6,"C","",8.223,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012353","I6",  32.49350,-117.16300,"20010808",1015,18.3,"m","",6.8271,"ug/L","",25.5684,"sigma-t","",6.74947,"mg/L","",33.5599,"ppt","",,"","",11.5,"C","",8.045,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012354","I6",  32.49350,-117.16300,"20010808",1015,27.4,"m","",6.54,"ug/L","",25.5677,"sigma-t","",6.59859,"mg/L","",33.5235,"ppt","",,"","",11.3,"C","",8.036,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012355","I8",  32.51667,-117.20200,"20010808",1140,1.5,"m","",6.1104,"ug/L","",23.841,"sigma-t","",7.306,"mg/L","",33.7014,"ppt","",,"","",19.7,"C","",8.254,"pH","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012356","I8",  32.51667,-117.20200,"20010808",1140,18.3,"m","",13.657,"ug/L","",25.2715,"sigma-t","",8.04927,"mg/L","",33.5487,"ppt","",,"","",13,"C","",8.179,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012357","I8",  32.51667,-117.20200,"20010808",1140,36.6,"m","",5.7972,"ug/L","",25.6053,"sigma-t","",6.51134,"mg/L","",33.5351,"ppt","",,"","",11.2,"C","",8.031,"pH","",,"","",92,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012358","I9",  32.51167,-117.17900,"20010808",1114,1.5,"m","",5.9836,"ug/L","",24.5307,"sigma-t","",7.43994,"mg/L","",33.705,"ppt","",,"","",17,"C","",8.223,"pH","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012359","I9",  32.51167,-117.17900,"20010808",1114,18.3,"m","",6.8934,"ug/L","",25.5186,"sigma-t","",6.90035,"mg/L","",33.5736,"ppt","",,"","",11.8,"C","",8.086,"pH","",,"","",89,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012360","I9",  32.51167,-117.17900,"20010808",1114,27.4,"m","",6.2952,"ug/L","",25.5937,"sigma-t","",6.45382,"mg/L","",33.5306,"ppt","",,"","",11.2,"C","",8.041,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012361","I10",  32.51667,-117.15600,"20010808",1043,1.5,"m","",8.0301,"ug/L","",24.4106,"sigma-t","",7.22584,"mg/L","",33.6415,"ppt","",,"","",17.3,"C","",8.192,"pH","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012362","I10",  32.51667,-117.15600,"20010808",1043,12.2,"m","",6.5741,"ug/L","",25.4945,"sigma-t","",6.85015,"mg/L","",33.674,"ppt","",,"","",12.3,"C","",8.101,"pH","",,"","",88,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012363","I10",  32.51667,-117.15600,"20010808",1043,18.3,"m","",6.177,"ug/L","",25.5874,"sigma-t","",6.63923,"mg/L","",33.5518,"ppt","",,"","",11.3,"C","",8.041,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012364","I11",  32.51333,-117.13700,"20010808",1032,1.5,"m","",7.5016,"ug/L","",24.2695,"sigma-t","",7.35116,"mg/L","",33.5814,"ppt","",,"","",17.7,"C","",8.159,"pH","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012365","I11",  32.51333,-117.13700,"20010808",1032,6.1,"m","",10.3667,"ug/L","",24.7724,"sigma-t","",7.44853,"mg/L","",33.6013,"ppt","",,"","",15.6,"C","",8.136,"pH","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012366","I11",  32.51333,-117.13700,"20010808",1032,11,"m","",7.7862,"ug/L","",25.5519,"sigma-t","",7.14296,"mg/L","",33.6048,"ppt","",,"","",11.8,"C","",8.074,"pH","",,"","",81,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012367","I13",  32.53750,-117.21200,"20010808",1157,1.5,"m","",6.1404,"ug/L","",24.7096,"sigma-t","",7.52034,"mg/L","",33.8786,"ppt","",,"","",16.8,"C","",8.212,"pH","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012368","I13",  32.53750,-117.21200,"20010808",1157,18.3,"m","",11.7296,"ug/L","",25.379,"sigma-t","",7.62405,"mg/L","",33.5344,"ppt","",,"","",12.4,"C","",8.121,"pH","",,"","",86,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012369","I13",  32.53750,-117.21200,"20010808",1157,36.6,"m","",5.7051,"ug/L","",25.6342,"sigma-t","",6.33738,"mg/L","",33.5396,"ppt","",,"","",11,"C","",8.01,"pH","",,"","",92,"%",
