"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200104WQSBOO.csv","2008MAY30085414","0410012362","I8",  32.51667,-117.20200,"20010410",1052,1.5,"m","",6.7345,"ug/L","",25.0174,"sigma-t","",7.68744,"mg/L","",33.5215,"ppt","",,"","",14.1,"C","",8.023,"pH","",,"","",84,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012363","I8",  32.51667,-117.20200,"20010410",1052,18.3,"m","",10.6398,"ug/L","",25.4754,"sigma-t","",6.99791,"mg/L","",33.534,"ppt","",,"","",11.9,"C","",7.909,"pH","",,"","",89,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012364","I8",  32.51667,-117.20200,"20010410",1052,36.6,"m","",7.2257,"ug/L","",25.7182,"sigma-t","",5.06236,"mg/L","",33.6522,"ppt","",,"","",11,"C","",7.766,"pH","",,"","",92,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012365","I13",  32.53750,-117.21200,"20010410",1112,1.5,"m","",6.391,"ug/L","",25.0044,"sigma-t","",7.68083,"mg/L","",33.5124,"ppt","",,"","",14.2,"C","",8.023,"pH","",,"","",84,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012366","I13",  32.53750,-117.21200,"20010410",1112,18.3,"m","",8.2049,"ug/L","",25.5335,"sigma-t","",6.47385,"mg/L","",33.5374,"ppt","",,"","",11.6,"C","",7.873,"pH","",,"","",90,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012367","I13",  32.53750,-117.21200,"20010410",1112,36.6,"m","",6.3589,"ug/L","",25.7848,"sigma-t","",4.78118,"mg/L","",33.685,"ppt","",,"","",10.8,"C","",7.742,"pH","",,"","",92,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012368","I20",  32.55700,-117.25700,"20010410",805,1.5,"m","",8.3527,"ug/L","",25.0053,"sigma-t","",7.47249,"mg/L","",33.49,"ppt","",,"","",14.1,"C","",8.058,"pH","",,"","",83,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012369","I20",  32.55700,-117.25700,"20010410",805,18.3,"m","",8.7778,"ug/L","",25.5853,"sigma-t","",5.97456,"mg/L","",33.5682,"ppt","",,"","",11.4,"C","",7.897,"pH","",,"","",91,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012370","I20",  32.55700,-117.25700,"20010410",805,54.9,"m","",5.2542,"ug/L","",25.9069,"sigma-t","",4.25784,"mg/L","",33.7722,"ppt","",,"","",10.5,"C","",7.758,"pH","",,"","",92,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012371","I21",  32.56067,-117.22700,"20010410",1129,1.5,"m","",6.5257,"ug/L","",25.0098,"sigma-t","",7.6844,"mg/L","",33.5073,"ppt","",,"","",14.1,"C","",8.018,"pH","",,"","",84,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012372","I21",  32.56067,-117.22700,"20010410",1129,18.3,"m","",7.3561,"ug/L","",25.6015,"sigma-t","",6.06797,"mg/L","",33.5883,"ppt","",,"","",11.4,"C","",7.833,"pH","",,"","",91,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012373","I21",  32.56067,-117.22700,"20010410",1129,36.6,"m","",6.5617,"ug/L","",25.8359,"sigma-t","",4.92599,"mg/L","",33.7275,"ppt","",,"","",10.7,"C","",7.735,"pH","",,"","",91,"%",
"200104WQSBOO.csv","2008MAY30085414","0411011407","I10",  32.51667,-117.15600,"20010411",937,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011408","I11",  32.51333,-117.13700,"20010411",926,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011409","I12",  32.53283,-117.18300,"20010411",1016,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011410","I14",  32.54300,-117.18400,"20010411",1053,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011411","I16",  32.53783,-117.18300,"20010411",1027,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011412","I18",  32.53617,-117.16100,"20010411",1114,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011413","I19",  32.53633,-117.12900,"20010411",903,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011414","I22",  32.55333,-117.18500,"20010411",1145,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011415","I23",  32.55083,-117.16500,"20010411",1127,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011416","I24",  32.55667,-117.14500,"20010411",829,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011417","I25",  32.56117,-117.14800,"20010411",820,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011418","I26",  32.57450,-117.14700,"20010411",808,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011419","I39",  32.57233,-117.16750,"20010411",754,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011420","I40",  32.55383,-117.13617,"20010411",846,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011463","I10",  32.51667,-117.15600,"20010411",937,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011464","I10",  32.51667,-117.15600,"20010411",937,12.2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011465","I10",  32.51667,-117.15600,"20010411",937,18.3,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011466","I11",  32.51333,-117.13700,"20010411",926,1.5,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011467","I11",  32.51333,-117.13700,"20010411",926,1.5,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011468","I11",  32.51333,-117.13700,"20010411",926,6.1,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011469","I11",  32.51333,-117.13700,"20010411",926,11,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011470","I12",  32.53283,-117.18300,"20010411",1016,1.5,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011471","I12",  32.53283,-117.18300,"20010411",1016,18.3,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011472","I12",  32.53283,-117.18300,"20010411",1016,27.4,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011473","I14",  32.54300,-117.18400,"20010411",1053,1.5,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011474","I14",  32.54300,-117.18400,"20010411",1053,18.3,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011475","I14",  32.54300,-117.18400,"20010411",1053,27.4,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011476","I16",  32.53783,-117.18300,"20010411",1027,1.5,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011477","I16",  32.53783,-117.18300,"20010411",1027,1.5,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011478","I16",  32.53783,-117.18300,"20010411",1027,18.3,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011479","I16",  32.53783,-117.18300,"20010411",1027,27.4,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011480","I18",  32.53617,-117.16100,"20010411",1114,1.5,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011481","I18",  32.53617,-117.16100,"20010411",1114,12.2,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011482","I18",  32.53617,-117.16100,"20010411",1114,18.3,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011483","I19",  32.53633,-117.12900,"20010411",903,1.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011484","I19",  32.53633,-117.12900,"20010411",903,6.1,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011485","I19",  32.53633,-117.12900,"20010411",903,11,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011486","I22",  32.55333,-117.18500,"20010411",1145,1.5,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011487","I22",  32.55333,-117.18500,"20010411",1145,18.3,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011488","I22",  32.55333,-117.18500,"20010411",1145,27.4,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011489","I23",  32.55083,-117.16500,"20010411",1127,1.5,"m","",,"","",,"","",,"","",,"","",7.5,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011490","I23",  32.55083,-117.16500,"20010411",1127,12.2,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011491","I23",  32.55083,-117.16500,"20010411",1127,18.3,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011492","I24",  32.55667,-117.14500,"20010411",829,1.5,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011493","I24",  32.55667,-117.14500,"20010411",829,1.5,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011494","I24",  32.55667,-117.14500,"20010411",829,6.1,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011495","I24",  32.55667,-117.14500,"20010411",829,11,"m","",,"","",,"","",,"","",,"","",8.3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011496","I25",  32.56117,-117.14800,"20010411",820,1.5,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011497","I25",  32.56117,-117.14800,"20010411",820,6.1,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011498","I25",  32.56117,-117.14800,"20010411",820,9.1,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011499","I26",  32.57450,-117.14700,"20010411",808,1.5,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011500","I26",  32.57450,-117.14700,"20010411",808,6.1,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011501","I26",  32.57450,-117.14700,"20010411",808,9.1,"m","",,"","",,"","",,"","",,"","",12.4,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011502","I39",  32.57233,-117.16750,"20010411",754,1.5,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011503","I39",  32.57233,-117.16750,"20010411",754,12.2,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011504","I39",  32.57233,-117.16750,"20010411",754,18.3,"m","",,"","",,"","",,"","",,"","",8.3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011505","I40",  32.55383,-117.13617,"20010411",846,1.5,"m","",,"","",,"","",,"","",,"","",11.5,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011506","I40",  32.55383,-117.13617,"20010411",846,6.1,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011507","I40",  32.55383,-117.13617,"20010411",846,9.1,"m","",,"","",,"","",,"","",,"","",9.6,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011563","I9",  32.51167,-117.17900,"20010411",956,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0411011567","I9",  32.51167,-117.17900,"20010411",956,1.5,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011568","I9",  32.51167,-117.17900,"20010411",956,18.3,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411011569","I9",  32.51167,-117.17900,"20010411",956,27.4,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0411012381","I9",  32.51167,-117.17900,"20010411",956,1.5,"m","",10.5038,"ug/L","",25.1383,"sigma-t","",7.22167,"mg/L","",33.5331,"ppt","",,"","",13.6,"C","",8.016,"pH","",,"","",80,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012382","I9",  32.51167,-117.17900,"20010411",956,18.3,"m","",10.0047,"ug/L","",25.4936,"sigma-t","",6.35202,"mg/L","",33.6,"ppt","",,"","",12,"C","",7.929,"pH","",,"","",88,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012383","I9",  32.51167,-117.17900,"20010411",956,27.4,"m","",7.3669,"ug/L","",25.7204,"sigma-t","",5.3719,"mg/L","",33.6509,"ppt","",,"","",11,"C","",7.816,"pH","",,"","",89,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012384","I10",  32.51667,-117.15600,"20010411",937,1.5,"m","",10.1787,"ug/L","",25.1379,"sigma-t","",7.4521,"mg/L","",33.5351,"ppt","",,"","",13.6,"C","",8.024,"pH","",,"","",77,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012385","I10",  32.51667,-117.15600,"20010411",937,12.2,"m","",9.4953,"ug/L","",25.553,"sigma-t","",6.49487,"mg/L","",33.6144,"ppt","",,"","",11.8,"C","",7.898,"pH","",,"","",89,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012386","I10",  32.51667,-117.15600,"20010411",937,18.3,"m","",8.8287,"ug/L","",25.6118,"sigma-t","",5.76297,"mg/L","",33.6168,"ppt","",,"","",11.5,"C","",7.858,"pH","",,"","",83,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012387","I11",  32.51333,-117.13700,"20010411",926,1.5,"m","",9.7689,"ug/L","",25.0798,"sigma-t","",7.52668,"mg/L","",33.4548,"ppt","",,"","",13.6,"C","",8.024,"pH","",,"","",68,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012388","I11",  32.51333,-117.13700,"20010411",926,6.1,"m","",12.6694,"ug/L","",25.1306,"sigma-t","",7.48766,"mg/L","",33.5114,"ppt","",,"","",13.5,"C","",8.021,"pH","",,"","",76,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012389","I11",  32.51333,-117.13700,"20010411",926,11,"m","",9.8808,"ug/L","",25.4022,"sigma-t","",7.10551,"mg/L","",33.6049,"ppt","",,"","",12.5,"C","",7.994,"pH","",,"","",75,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012390","I12",  32.53283,-117.18300,"20010411",1016,1.5,"m","",9.6288,"ug/L","",25.1043,"sigma-t","",7.15284,"mg/L","",33.5227,"ppt","",,"","",13.7,"C","",8.034,"pH","",,"","",83,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012391","I12",  32.53283,-117.18300,"20010411",1016,18.3,"m","",9.3967,"ug/L","",25.5476,"sigma-t","",6.11287,"mg/L","",33.5975,"ppt","",,"","",11.7,"C","",7.886,"pH","",,"","",90,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012392","I12",  32.53283,-117.18300,"20010411",1016,27.4,"m","",7.4489,"ug/L","",25.7223,"sigma-t","",5.39333,"mg/L","",33.6542,"ppt","",,"","",11,"C","",7.816,"pH","",,"","",89,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012393","I14",  32.54300,-117.18400,"20010411",1053,1.5,"m","",11.1333,"ug/L","",25.0972,"sigma-t","",7.13976,"mg/L","",33.5283,"ppt","",,"","",13.8,"C","",8.052,"pH","",,"","",82,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012394","I14",  32.54300,-117.18400,"20010411",1053,18.3,"m","",10.0132,"ug/L","",25.5802,"sigma-t","",6.26828,"mg/L","",33.6304,"ppt","",,"","",11.7,"C","",7.921,"pH","",,"","",89,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012395","I14",  32.54300,-117.18400,"20010411",1053,27.4,"m","",7.6531,"ug/L","",25.7502,"sigma-t","",5.33336,"mg/L","",33.6759,"ppt","",,"","",11,"C","",7.819,"pH","",,"","",88,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012396","I15",  32.53783,-117.18900,"20010411",,1.5,"m","",10.429,"ug/L","",25.0801,"sigma-t","",7.14893,"mg/L","",33.5274,"ppt","",,"","",13.9,"C","",8.057,"pH","",,"","",82,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012397","I15",  32.53783,-117.18900,"20010411",,18.3,"m","",9.719,"ug/L","",25.4995,"sigma-t","",6.03962,"mg/L","",33.5726,"ppt","",,"","",11.9,"C","",7.915,"pH","",,"","",88,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012398","I15",  32.53783,-117.18900,"20010411",,27.4,"m","",7.9511,"ug/L","",25.7126,"sigma-t","",5.5392,"mg/L","",33.6633,"ppt","",,"","",11.1,"C","",7.852,"pH","",,"","",91,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012399","I16",  32.53783,-117.18300,"20010411",1027,1.5,"m","",10.2113,"ug/L","",25.1014,"sigma-t","",7.15586,"mg/L","",33.53,"ppt","",,"","",13.8,"C","",8.048,"pH","",,"","",82,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012400","I16",  32.53783,-117.18300,"20010411",1027,18.3,"m","",9.3067,"ug/L","",25.5462,"sigma-t","",6.16488,"mg/L","",33.6024,"ppt","",,"","",11.8,"C","",7.9,"pH","",,"","",90,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012401","I16",  32.53783,-117.18300,"20010411",1027,27.4,"m","",7.0129,"ug/L","",25.7415,"sigma-t","",5.19175,"mg/L","",33.6665,"ppt","",,"","",11,"C","",7.817,"pH","",,"","",89,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012402","I17",  32.53783,-117.17800,"20010411",,1.5,"m","",10.0792,"ug/L","",25.1026,"sigma-t","",7.16535,"mg/L","",33.5308,"ppt","",,"","",13.8,"C","",8.052,"pH","",,"","",82,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012403","I17",  32.53783,-117.17800,"20010411",,18.3,"m","",11.4936,"ug/L","",25.3732,"sigma-t","",6.71267,"mg/L","",33.5948,"ppt","",,"","",12.7,"C","",7.978,"pH","",,"","",86,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012404","I18",  32.53617,-117.16100,"20010411",1114,1.5,"m","",9.7192,"ug/L","",25.185,"sigma-t","",7.16808,"mg/L","",33.5442,"ppt","",,"","",13.4,"C","",8.026,"pH","",,"","",82,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012405","I18",  32.53617,-117.16100,"20010411",1114,12.2,"m","",10.9465,"ug/L","",25.4286,"sigma-t","",6.75079,"mg/L","",33.6099,"ppt","",,"","",12.4,"C","",7.938,"pH","",,"","",87,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012406","I18",  32.53617,-117.16100,"20010411",1114,18.3,"m","",7.697,"ug/L","",25.7048,"sigma-t","",5.46852,"mg/L","",33.65,"ppt","",,"","",11.1,"C","",7.832,"pH","",,"","",89,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012407","I19",  32.53633,-117.12900,"20010411",903,1.5,"m","",9.0249,"ug/L","",25.0995,"sigma-t","",7.50521,"mg/L","",33.4388,"ppt","",,"","",13.4,"C","",8.016,"pH","",,"","",61,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012408","I19",  32.53633,-117.12900,"20010411",903,6.1,"m","",10.8933,"ug/L","",25.1058,"sigma-t","",7.56732,"mg/L","",33.4458,"ppt","",,"","",13.4,"C","",8.016,"pH","",,"","",64,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012409","I19",  32.53633,-117.12900,"20010411",903,11,"m","NA",,"ug/L","",25.145,"sigma-t","",7.55673,"mg/L","",33.5099,"ppt","",,"","",13.5,"C","",8.021,"pH","",,"","",62,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012410","I22",  32.55333,-117.18500,"20010411",1145,1.5,"m","",8.432,"ug/L","",25.1032,"sigma-t","",7.28013,"mg/L","",33.5358,"ppt","",,"","",13.8,"C","",8.014,"pH","",,"","",83,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012411","I22",  32.55333,-117.18500,"20010411",1145,18.3,"m","",10.0295,"ug/L","",25.5357,"sigma-t","",6.38502,"mg/L","",33.6261,"ppt","",,"","",11.9,"C","",7.908,"pH","",,"","",89,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012412","I22",  32.55333,-117.18500,"20010411",1145,27.4,"m","",7.4154,"ug/L","",25.7632,"sigma-t","",5.19705,"mg/L","",33.6857,"ppt","",,"","",10.9,"C","",7.78,"pH","",,"","",87,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012413","I23",  32.55083,-117.16500,"20010411",1127,1.5,"m","",8.65,"ug/L","",25.1142,"sigma-t","",7.30126,"mg/L","",33.5406,"ppt","",,"","",13.7,"C","",8.028,"pH","",,"","",82,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012414","I23",  32.55083,-117.16500,"20010411",1127,12.2,"m","",12.7808,"ug/L","",25.1963,"sigma-t","",7.11127,"mg/L","",33.5521,"ppt","",,"","",13.4,"C","",8.009,"pH","",,"","",84,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012415","I23",  32.55083,-117.16500,"20010411",1127,18.3,"m","",8.54,"ug/L","",25.6965,"sigma-t","",6.06835,"mg/L","",33.6655,"ppt","",,"","",11.2,"C","",7.916,"pH","",,"","",85,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012416","I24",  32.55667,-117.14500,"20010411",829,1.5,"m","",10.7805,"ug/L","",24.9059,"sigma-t","",7.37525,"mg/L","",33.6555,"ppt","",,"","",13.6,"C","",8.077,"pH","",,"","",74,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012417","I24",  32.55667,-117.14500,"20010411",829,6.1,"m","",9.5104,"ug/L","",25.2493,"sigma-t","",7.05547,"mg/L","",33.5715,"ppt","",,"","",13.2,"C","",8.022,"pH","",,"","",71,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012418","I25",  32.56117,-117.14800,"20010411",820,1.5,"m","",11.0813,"ug/L","",25.1287,"sigma-t","",7.44133,"mg/L","",33.5417,"ppt","",,"","",13.7,"C","",8.081,"pH","",,"","",72,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012419","I25",  32.56117,-117.14800,"20010411",820,6.1,"m","",9.9347,"ug/L","",25.3963,"sigma-t","",6.89412,"mg/L","",33.5911,"ppt","",,"","",12.5,"C","",7.995,"pH","",,"","",75,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012420","I25",  32.56117,-117.14800,"20010411",820,9.1,"m","NA",,"ug/L","",25.3895,"sigma-t","",6.25531,"mg/L","",33.5719,"ppt","",,"","",12.5,"C","",7.956,"pH","",,"","",74,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012421","I26",  32.57450,-117.14700,"20010411",808,1.5,"m","",11.9926,"ug/L","",25.1304,"sigma-t","",7.47329,"mg/L","",33.5407,"ppt","",,"","",13.7,"C","",8.078,"pH","",,"","",81,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012422","I26",  32.57450,-117.14700,"20010411",808,6.1,"m","",12.566,"ug/L","",25.3689,"sigma-t","",7.3518,"mg/L","",33.6129,"ppt","",,"","",12.7,"C","",8.063,"pH","",,"","",78,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012423","I26",  32.57450,-117.14700,"20010411",808,9.1,"m","",9.4928,"ug/L","",25.3763,"sigma-t","",6.45499,"mg/L","",33.574,"ppt","",,"","",12.6,"C","",7.948,"pH","",,"","",68,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012424","I27",  32.57417,-117.19100,"20010411",,1.5,"m","",11.183,"ug/L","",25.1304,"sigma-t","",7.22669,"mg/L","",33.538,"ppt","",,"","",13.6,"C","",8.027,"pH","",,"","",83,"%",
