"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200102COLISBOO.csv","2004JUN22102404","0227011350","I25","20010227",800,6.1,"m",">",16000,"CFU/100 mL","e",250,"CFU/100 mL","e",650,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011351","I25","20010227",800,9.1,"m",">",16000,"CFU/100 mL","e",450,"CFU/100 mL","",1600,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011352","I26","20010227",812,1.5,"m",">",16000,"CFU/100 mL","",1100,"CFU/100 mL","",98,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011353","I26","20010227",812,6.1,"m",">",16000,"CFU/100 mL","e",850,"CFU/100 mL","",2000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011354","I26","20010227",812,9.1,"m",">",16000,"CFU/100 mL","e",200,"CFU/100 mL","",1400,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011355","I39","20010227",745,1.5,"m","",8800,"CFU/100 mL","",130,"CFU/100 mL","e",300,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011356","I39","20010227",745,12.2,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","e",24,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011357","I39","20010227",745,18.3,"m","e",700,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011369","S1","20010227",930,,"m","",9400,"CFU/100 mL","",92,"CFU/100 mL","e",500,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011370","S10","20010227",,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011371","S11","20010227",924,,"m",">",16000,"CFU/100 mL","",2200,"CFU/100 mL","",5200,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011372","S12","20010227",947,,"m",">",16000,"CFU/100 mL","e",350,"CFU/100 mL","",1200,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011373","S2","20010227",910,,"m","",3800,"CFU/100 mL","",46,"CFU/100 mL","",100,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011374","S3","20010227",849,,"m","",5000,"CFU/100 mL","",62,"CFU/100 mL","e",150,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011375","S4","20010227",,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011376","S5","20010227",914,,"m",">",16000,"CFU/100 mL","e",3800,"CFU/100 mL","",6800,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011377","S6","20010227",935,,"m",">",16000,"CFU/100 mL","",2000,"CFU/100 mL","",4800,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011378","S8","20010227",959,,"m",">",16000,"CFU/100 mL","e",600,"CFU/100 mL","e",750,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011379","S9","20010227",1018,,"m",">",16000,"CFU/100 mL","e",150,"CFU/100 mL","e",750,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0228011389","S5","20010228",908,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0228011390","S6","20010228",924,,"m",">",16000,"CFU/100 mL","",7000,"CFU/100 mL","e",16000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0228011391","S8","20010228",1006,,"m",">",16000,"CFU/100 mL","e",750,"CFU/100 mL","",1300,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0228011392","I25","20010228",1021,1.5,"m",">",16000,"CFU/100 mL","",1400,"CFU/100 mL","e",3200,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0228011393","I25","20010228",1021,6.1,"m","",8400,"CFU/100 mL","",100,"CFU/100 mL","e",200,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0228011394","I25","20010228",1021,9.1,"m","",7200,"CFU/100 mL","e",300,"CFU/100 mL","e",600,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0228011395","I26","20010228",1032,1.5,"m",">",16000,"CFU/100 mL","",4600,"CFU/100 mL","",7400,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0228011396","I26","20010228",1032,6.1,"m",">",16000,"CFU/100 mL","e",800,"CFU/100 mL","",2100,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0228011397","I26","20010228",1032,9.1,"m",">",16000,"CFU/100 mL","e",800,"CFU/100 mL","",4200,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0228011398","S11","20010228",916,,"m",">",16000,"CFU/100 mL","",7600,"CFU/100 mL",">",12000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0228011399","S12","20010228",946,,"m",">",16000,"CFU/100 mL","e",750,"CFU/100 mL","",1200,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0228011400","S9","20010228",1025,,"m","",9800,"CFU/100 mL","e",150,"CFU/100 mL","e",400,"CFU/100 mL",
