"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200102WQSBOO.csv","2008MAY30085413","0205012193","I40",  32.55383,-117.13617,"20010205",910,1.5,"m","",14.329,"ug/L","",25.1378,"sigma-t","",8.69799,"mg/L","",33.5341,"ppt","",,"","",13.6,"C","",8.015,"pH","",,"","",66,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012194","I40",  32.55383,-117.13617,"20010205",910,6.1,"m","",21.9829,"ug/L","",25.1864,"sigma-t","",8.46523,"mg/L","",33.5379,"ppt","",,"","",13.4,"C","",8.007,"pH","",,"","",66,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012195","I40",  32.55383,-117.13617,"20010205",910,9.1,"m","",19.9563,"ug/L","",25.2011,"sigma-t","",8.13637,"mg/L","",33.5375,"ppt","",,"","",13.3,"C","",7.982,"pH","",,"","",64,"%",
"200102WQSBOO.csv","2008MAY30085413","0206011289","I32",  32.59467,-117.13800,"20010206",1217,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0206011290","I33",  32.62383,-117.23700,"20010206",1045,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0206011291","I36",  32.63917,-117.15400,"20010206",1239,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0206011292","I37",  32.64800,-117.21633,"20010206",1011,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0206011293","I38",  32.66883,-117.18667,"20010206",1325,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0206011316","I32",  32.59467,-117.13800,"20010206",1217,1.5,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011317","I32",  32.59467,-117.13800,"20010206",1217,6.1,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011318","I32",  32.59467,-117.13800,"20010206",1217,9.1,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011319","I33",  32.62383,-117.23700,"20010206",1045,1.5,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011320","I33",  32.62383,-117.23700,"20010206",1045,18.3,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011321","I33",  32.62383,-117.23700,"20010206",1045,27.4,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011322","I36",  32.63917,-117.15400,"20010206",1239,1.5,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011323","I36",  32.63917,-117.15400,"20010206",1239,6.1,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011324","I36",  32.63917,-117.15400,"20010206",1239,11,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011325","I37",  32.64800,-117.21633,"20010206",1011,1.5,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011326","I37",  32.64800,-117.21633,"20010206",1011,1.5,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011327","I37",  32.64800,-117.21633,"20010206",1011,6.1,"m","",,"","",,"","",,"","",,"","",7.5,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011328","I37",  32.64800,-117.21633,"20010206",1011,11,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011329","I38",  32.66883,-117.18667,"20010206",1325,1.5,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011330","I38",  32.66883,-117.18667,"20010206",1325,6.1,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206011331","I38",  32.66883,-117.18667,"20010206",1325,11,"m","",,"","",,"","",,"","",,"","",9.8,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0206012243","I28",  32.59383,-117.26400,"20010206",,1.5,"m","",5.4075,"ug/L","",25,"sigma-t","",8.13326,"mg/L","",33.4967,"ppt","",,"","",14.1,"C","",8.119,"pH","",,"","",85,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012244","I28",  32.59383,-117.26400,"20010206",,18.3,"m","",10.6687,"ug/L","",25.2183,"sigma-t","",7.5052,"mg/L","",33.533,"ppt","",,"","",13.2,"C","",8.02,"pH","",,"","",87,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012245","I28",  32.59383,-117.26400,"20010206",,54.9,"m","",5.2996,"ug/L","",25.6818,"sigma-t","",5.11785,"mg/L","",33.648,"ppt","",,"","",11.2,"C","",7.85,"pH","",,"","",89,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012246","I29",  32.59450,-117.22300,"20010206",,1.5,"m","",5.7056,"ug/L","",24.9909,"sigma-t","",8.05614,"mg/L","",33.5087,"ppt","",,"","",14.2,"C","",8.133,"pH","",,"","",85,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012247","I29",  32.59450,-117.22300,"20010206",,18.3,"m","",5.0543,"ug/L","",25.0894,"sigma-t","",7.70314,"mg/L","",33.5507,"ppt","",,"","",13.9,"C","",8.099,"pH","",,"","",90,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012248","I29",  32.59450,-117.22300,"20010206",,36.6,"m","",8.4621,"ug/L","",25.3466,"sigma-t","",5.94311,"mg/L","",33.5492,"ppt","",,"","",12.6,"C","",7.948,"pH","",,"","",82,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012249","I31",  32.59550,-117.17200,"20010206",,1.5,"m","",6.8118,"ug/L","",25.0001,"sigma-t","",8.58945,"mg/L","",33.5141,"ppt","",,"","",14.2,"C","",8.125,"pH","",,"","",81,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012250","I31",  32.59550,-117.17200,"20010206",,12.2,"m","",12.6855,"ug/L","",25.1293,"sigma-t","",8.48547,"mg/L","",33.5282,"ppt","",,"","",13.6,"C","",8.117,"pH","",,"","",79,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012251","I31",  32.59550,-117.17200,"20010206",,18.3,"m","",19.5553,"ug/L","",25.2672,"sigma-t","",7.48677,"mg/L","",33.5493,"ppt","",,"","",13,"C","",7.991,"pH","",,"","",73,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012252","I32",  32.59467,-117.13800,"20010206",1217,1.5,"m","",8.4768,"ug/L","",24.9806,"sigma-t","",8.54894,"mg/L","",33.529,"ppt","",,"","",14.3,"C","",8.091,"pH","",,"","",70,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012253","I32",  32.59467,-117.13800,"20010206",1217,6.1,"m","",12.5274,"ug/L","",24.9921,"sigma-t","",8.52199,"mg/L","",33.5323,"ppt","",,"","",14.3,"C","",8.094,"pH","",,"","",69,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012254","I32",  32.59467,-117.13800,"20010206",1217,9.1,"m","",13.2182,"ug/L","",25.0146,"sigma-t","",8.52011,"mg/L","",33.5359,"ppt","",,"","",14.2,"C","",8.097,"pH","",,"","",70,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012255","I33",  32.62383,-117.23700,"20010206",1045,1.5,"m","",4.6232,"ug/L","",24.9747,"sigma-t","",8.00443,"mg/L","",33.5139,"ppt","",,"","",14.3,"C","",8.1,"pH","",,"","",86,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012256","I33",  32.62383,-117.23700,"20010206",1045,18.3,"m","",9.8555,"ug/L","",25.0931,"sigma-t","",8.57645,"mg/L","",33.5385,"ppt","",,"","",13.8,"C","",8.129,"pH","",,"","",82,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012257","I33",  32.62383,-117.23700,"20010206",1045,27.4,"m","",16.3475,"ug/L","",25.2751,"sigma-t","",7.0052,"mg/L","",33.5448,"ppt","",,"","",13,"C","",7.99,"pH","",,"","",80,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012258","I34",  32.63000,-117.21600,"20010206",,1.5,"m","",5.1562,"ug/L","",25.0045,"sigma-t","",8.29036,"mg/L","",33.515,"ppt","",,"","",14.2,"C","",8.114,"pH","",,"","",83,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012259","I34",  32.63000,-117.21600,"20010206",,12.2,"m","",7.8692,"ug/L","",25.0481,"sigma-t","",8.36849,"mg/L","",33.5254,"ppt","",,"","",14,"C","",8.124,"pH","",,"","",83,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012260","I34",  32.63000,-117.21600,"20010206",,18.3,"m","",16.1522,"ug/L","",25.264,"sigma-t","",7.67984,"mg/L","",33.5772,"ppt","",,"","",13.1,"C","",8.019,"pH","",,"","",73,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012261","I35",  32.63667,-117.18200,"20010206",,1.5,"m","",6.8001,"ug/L","",25.0312,"sigma-t","",8.21214,"mg/L","",33.5151,"ppt","",,"","",14,"C","",8.113,"pH","",,"","",82,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012262","I35",  32.63667,-117.18200,"20010206",,12.2,"m","",10.1984,"ug/L","",25.0716,"sigma-t","",8.27703,"mg/L","",33.5227,"ppt","",,"","",13.9,"C","",8.117,"pH","",,"","",82,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012263","I35",  32.63667,-117.18200,"20010206",,18.3,"m","",15.9907,"ug/L","",25.2155,"sigma-t","",7.33169,"mg/L","",33.5454,"ppt","",,"","",13.3,"C","",8.01,"pH","",,"","",75,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012264","I36",  32.63917,-117.15400,"20010206",1239,1.5,"m","",8.0123,"ug/L","",24.9516,"sigma-t","",7.99406,"mg/L","",33.5274,"ppt","",,"","",14.5,"C","",8.102,"pH","",,"","",78,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012265","I36",  32.63917,-117.15400,"20010206",1239,6.1,"m","",8.6111,"ug/L","",24.9524,"sigma-t","",8.00997,"mg/L","",33.5282,"ppt","",,"","",14.5,"C","",8.104,"pH","",,"","",78,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012266","I36",  32.63917,-117.15400,"20010206",1239,11,"m","",9.2363,"ug/L","",24.9621,"sigma-t","",7.94868,"mg/L","",33.5304,"ppt","",,"","",14.4,"C","",8.1,"pH","",,"","",77,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012267","I37",  32.64800,-117.21633,"20010206",1011,1.5,"m","",7.3922,"ug/L","",25.0702,"sigma-t","",8.1914,"mg/L","",33.5183,"ppt","",,"","",13.9,"C","",8.106,"pH","",,"","",83,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012268","I37",  32.64800,-117.21633,"20010206",1011,6.1,"m","",8.1905,"ug/L","",25.0744,"sigma-t","",8.14813,"mg/L","",33.5205,"ppt","",,"","",13.9,"C","",8.113,"pH","",,"","",83,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012269","I37",  32.64800,-117.21633,"20010206",1011,11,"m","",14.0208,"ug/L","",25.2019,"sigma-t","",7.92477,"mg/L","",33.551,"ppt","",,"","",13.3,"C","",8.088,"pH","",,"","",82,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012270","I38",  32.66883,-117.18667,"20010206",1325,1.5,"m","",7.1936,"ug/L","",25.0088,"sigma-t","",8.07211,"mg/L","",33.5231,"ppt","",,"","",14.2,"C","",8.118,"pH","",,"","",80,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012271","I38",  32.66883,-117.18667,"20010206",1325,6.1,"m","",8.3233,"ug/L","",25.01,"sigma-t","",8.09022,"mg/L","",33.5224,"ppt","",,"","",14.2,"C","",8.119,"pH","",,"","",81,"%",
"200102WQSBOO.csv","2008MAY30085413","0206012272","I38",  32.66883,-117.18667,"20010206",1325,11,"m","",8.9311,"ug/L","",25.0481,"sigma-t","",8.17675,"mg/L","",33.5322,"ppt","",,"","",14,"C","",8.114,"pH","",,"","",80,"%",
"200102WQSBOO.csv","2008MAY30085413","0207011332","I13",  32.53750,-117.21200,"20010208",1124,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0207011333","I20",  32.55700,-117.25700,"20010209",1337,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0207011334","I21",  32.56067,-117.22700,"20010208",1143,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0207011335","I3",  32.46700,-117.16800,"20010208",1000,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0207011336","I5",  32.47167,-117.13000,"20010208",1028,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0207011337","I7",  32.51667,-117.25300,"20010208",845,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0207011338","I8",  32.51667,-117.20200,"20010208",1104,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0207011360","I13",  32.53750,-117.21200,"20010208",1124,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011361","I13",  32.53750,-117.21200,"20010208",1124,18.3,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011362","I13",  32.53750,-117.21200,"20010208",1124,36.6,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011363","I20",  32.55700,-117.25700,"20010209",1337,1.5,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011364","I20",  32.55700,-117.25700,"20010209",1337,1.5,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011365","I20",  32.55700,-117.25700,"20010209",1337,18.3,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011366","I20",  32.55700,-117.25700,"20010209",1337,54.9,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011367","I21",  32.56067,-117.22700,"20010208",1143,1.5,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011368","I21",  32.56067,-117.22700,"20010208",1143,18.3,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011369","I21",  32.56067,-117.22700,"20010208",1143,36.6,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011370","I3",  32.46700,-117.16800,"20010208",1000,1.5,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011371","I3",  32.46700,-117.16800,"20010208",1000,1.5,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011372","I3",  32.46700,-117.16800,"20010208",1000,18.3,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011373","I3",  32.46700,-117.16800,"20010208",1000,27.4,"m","",,"","",,"","",,"","",,"","",13,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011374","I5",  32.47167,-117.13000,"20010208",1028,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011375","I5",  32.47167,-117.13000,"20010208",1028,6.1,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011376","I5",  32.47167,-117.13000,"20010208",1028,11,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011377","I7",  32.51667,-117.25300,"20010208",845,1.5,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011378","I7",  32.51667,-117.25300,"20010208",845,1.5,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011379","I7",  32.51667,-117.25300,"20010208",845,18.3,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011380","I7",  32.51667,-117.25300,"20010208",845,51.8,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011381","I8",  32.51667,-117.20200,"20010208",1104,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011382","I8",  32.51667,-117.20200,"20010208",1104,18.3,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011383","I8",  32.51667,-117.20200,"20010208",1104,36.6,"m","",,"","",,"","",,"","",,"","",18.1,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011558","I30",  32.59533,-117.19700,"20010208",1204,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0207011562","I30",  32.59533,-117.19700,"20010208",1204,1.5,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011563","I30",  32.59533,-117.19700,"20010208",1204,1.5,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011564","I30",  32.59533,-117.19700,"20010208",1204,18.3,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0207011565","I30",  32.59533,-117.19700,"20010208",1204,27.4,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0208012283","I1",  32.47333,-117.27700,"20010208",,1.5,"m","",4.8672,"ug/L","",25.0979,"sigma-t","",8.4162,"mg/L","",33.535,"ppt","",,"","",13.8,"C","",8.006,"pH","",,"","",87,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012284","I1",  32.47333,-117.27700,"20010208",,18.3,"m","",6.9578,"ug/L","",25.1049,"sigma-t","",8.36444,"mg/L","",33.538,"ppt","",,"","",13.8,"C","",8.011,"pH","",,"","",87,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012285","I1",  32.47333,-117.27700,"20010208",,54.9,"m","",4.99,"ug/L","",25.6494,"sigma-t","",5.38651,"mg/L","",33.6586,"ppt","",,"","",11.5,"C","",7.776,"pH","",,"","",83,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012286","I2",  32.47333,-117.19900,"20010208",,1.5,"m","",9.8521,"ug/L","",25.1166,"sigma-t","",8.81299,"mg/L","",33.5425,"ppt","",,"","",13.7,"C","",8.002,"pH","",,"","",77,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012287","I2",  32.47333,-117.19900,"20010208",,18.3,"m","",16.5032,"ug/L","",25.1278,"sigma-t","",8.68219,"mg/L","",33.5418,"ppt","",,"","",13.7,"C","",8.012,"pH","",,"","",76,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012288","I2",  32.47333,-117.19900,"20010208",,27.4,"m","",8.5588,"ug/L","",25.4467,"sigma-t","",6.29637,"mg/L","",33.6191,"ppt","",,"","",12.4,"C","",7.836,"pH","",,"","",72,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012289","I3",  32.46700,-117.16800,"20010208",1000,1.5,"m","",11.6511,"ug/L","",25.1425,"sigma-t","",8.73052,"mg/L","",33.5468,"ppt","",,"","",13.6,"C","",8.007,"pH","",,"","",77,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012290","I3",  32.46700,-117.16800,"20010208",1000,18.3,"m","",12.6336,"ug/L","",25.4169,"sigma-t","",7.12949,"mg/L","",33.6192,"ppt","",,"","",12.5,"C","",7.944,"pH","",,"","",74,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012291","I3",  32.46700,-117.16800,"20010208",1000,27.4,"m","NA",,"ug/L","",25.3848,"sigma-t","",6.52799,"mg/L","",33.5908,"ppt","",,"","",12.6,"C","",7.852,"pH","",,"","",40,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012292","I4",  32.47167,-117.14000,"20010208",,1.5,"m","",14.6148,"ug/L","",25.1404,"sigma-t","",9.11283,"mg/L","",33.5383,"ppt","",,"","",13.6,"C","",8.021,"pH","",,"","",64,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012293","I4",  32.47167,-117.14000,"20010208",,12.2,"m","",22.0114,"ug/L","",25.2251,"sigma-t","",8.38417,"mg/L","",33.5599,"ppt","",,"","",13.3,"C","",7.993,"pH","",,"","",69,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012294","I4",  32.47167,-117.14000,"20010208",,18.3,"m","",22.478,"ug/L","",25.2761,"sigma-t","",7.41436,"mg/L","",33.5654,"ppt","",,"","",13,"C","",7.889,"pH","",,"","",54,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012295","I5",  32.47167,-117.13000,"20010208",1028,1.5,"m","",12.2502,"ug/L","",25.1209,"sigma-t","",9.0961,"mg/L","",33.538,"ppt","",,"","",13.7,"C","",8.03,"pH","",,"","",66,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012296","I5",  32.47167,-117.13000,"20010208",1028,6.1,"m","",19.0929,"ug/L","",25.142,"sigma-t","",8.8879,"mg/L","",33.5433,"ppt","",,"","",13.6,"C","",8.022,"pH","",,"","",63,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012297","I5",  32.47167,-117.13000,"20010208",1028,11,"m","",18.9765,"ug/L","",25.1833,"sigma-t","",8.74532,"mg/L","",33.5542,"ppt","",,"","",13.4,"C","",8.019,"pH","",,"","",69,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012298","I6",  32.49350,-117.16300,"20010208",,1.5,"m","",9.3396,"ug/L","",25.1082,"sigma-t","",8.74371,"mg/L","",33.5398,"ppt","",,"","",13.8,"C","",8.016,"pH","",,"","",74,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012299","I6",  32.49350,-117.16300,"20010208",,18.3,"m","",13.5218,"ug/L","",25.3193,"sigma-t","",7.25754,"mg/L","",33.5953,"ppt","",,"","",12.9,"C","",7.908,"pH","",,"","",69,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012300","I6",  32.49350,-117.16300,"20010208",,27.4,"m","",17.2973,"ug/L","",25.3488,"sigma-t","",6.55561,"mg/L","",33.5857,"ppt","",,"","",12.7,"C","",7.852,"pH","",,"","",39,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012301","I7",  32.51667,-117.25300,"20010208",845,1.5,"m","",3.0294,"ug/L","",25.0853,"sigma-t","",8.58339,"mg/L","",33.5159,"ppt","",,"","",13.8,"C","",8.008,"pH","",,"","",87,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012302","I7",  32.51667,-117.25300,"20010208",845,18.3,"m","",4.3306,"ug/L","",25.086,"sigma-t","",8.53989,"mg/L","",33.5158,"ppt","",,"","",13.8,"C","",8.016,"pH","",,"","",87,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012303","I7",  32.51667,-117.25300,"20010208",845,51.8,"m","",3.8374,"ug/L","",25.5971,"sigma-t","",5.5974,"mg/L","",33.6262,"ppt","",,"","",11.6,"C","",7.776,"pH","",,"","",86,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012304","I8",  32.51667,-117.20200,"20010208",1104,1.5,"m","",5.1059,"ug/L","",25.094,"sigma-t","",8.51288,"mg/L","",33.534,"ppt","",,"","",13.8,"C","",8.043,"pH","",,"","",84,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012305","I8",  32.51667,-117.20200,"20010208",1104,18.3,"m","",10.3375,"ug/L","",25.1166,"sigma-t","",8.49881,"mg/L","",33.5386,"ppt","",,"","",13.7,"C","",8.047,"pH","",,"","",84,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012306","I8",  32.51667,-117.20200,"20010208",1104,36.6,"m","",15.3624,"ug/L","",25.4262,"sigma-t","",6.04283,"mg/L","",33.6066,"ppt","",,"","",12.4,"C","",7.848,"pH","",,"","",53,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012307","I13",  32.53750,-117.21200,"20010208",1124,1.5,"m","",4.34,"ug/L","",25.0868,"sigma-t","",8.71071,"mg/L","",33.5357,"ppt","",,"","",13.8,"C","",8.034,"pH","",,"","",84,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012308","I13",  32.53750,-117.21200,"20010208",1124,18.3,"m","",8.9372,"ug/L","",25.1033,"sigma-t","",8.6181,"mg/L","",33.5358,"ppt","",,"","",13.8,"C","",8.053,"pH","",,"","",84,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012309","I13",  32.53750,-117.21200,"20010208",1124,36.6,"m","",8.3144,"ug/L","",25.4078,"sigma-t","",6.31824,"mg/L","",33.5864,"ppt","",,"","",12.4,"C","",7.871,"pH","",,"","",81,"%",
