"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200306WQSBOO.csv","2008MAY30085405","0603031991","I25",  32.56117,-117.14800,"20030603",908,2,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031992","I25",  32.56117,-117.14800,"20030603",908,6,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031993","I25",  32.56117,-117.14800,"20030603",908,9,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031994","I26",  32.57450,-117.14700,"20030603",853,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031995","I26",  32.57450,-117.14700,"20030603",853,6,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031996","I26",  32.57450,-117.14700,"20030603",853,9,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031997","I39",  32.57233,-117.16750,"20030603",840,2,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031998","I39",  32.57233,-117.16750,"20030603",840,12,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031999","I39",  32.57233,-117.16750,"20030603",840,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603032115","I12",  32.53283,-117.18300,"20030603",1033,2,"m","",2.5615,"ug/L","",24.3523,"sigma-t","",7.83542,"mg/L","",33.5549,"ppt","",,"","",17.2,"C","",8.129,"pH","",,"","",87,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032116","I12",  32.53283,-117.18300,"20030603",1033,18,"m","",15.6594,"ug/L","",25.3968,"sigma-t","",6.5101,"mg/L","",33.4625,"ppt","",,"","",12,"C","",7.907,"pH","",,"","",74,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032117","I12",  32.53283,-117.18300,"20030603",1033,27,"m","",13.3414,"ug/L","",25.6081,"sigma-t","",5.08777,"mg/L","",33.5971,"ppt","",,"","",11.4,"C","",7.811,"pH","",,"","",78,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032118","I14",  32.54300,-117.18400,"20030603",1056,2,"m","",2.4941,"ug/L","",24.3703,"sigma-t","",7.90293,"mg/L","",33.558,"ppt","",,"","",17.2,"C","",8.131,"pH","",,"","",86,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032119","I14",  32.54300,-117.18400,"20030603",1056,18,"m","",13.5693,"ug/L","",25.4198,"sigma-t","",6.30331,"mg/L","",33.4898,"ppt","",,"","",12,"C","",7.886,"pH","",,"","",73,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032120","I14",  32.54300,-117.18400,"20030603",1056,27,"m","",15.552,"ug/L","",25.6124,"sigma-t","",5.04754,"mg/L","",33.6136,"ppt","",,"","",11.5,"C","",7.8,"pH","",,"","",76,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032121","I15",  32.53783,-117.18900,"20030603",,2,"m","",2.7295,"ug/L","",24.3767,"sigma-t","",7.89225,"mg/L","",33.5673,"ppt","",,"","",17.2,"C","",8.135,"pH","",,"","",85,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032122","I15",  32.53783,-117.18900,"20030603",,18,"m","",14.4432,"ug/L","",25.5137,"sigma-t","",6.65789,"mg/L","",33.5354,"ppt","",,"","",11.7,"C","",7.968,"pH","",,"","",77,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032123","I15",  32.53783,-117.18900,"20030603",,27,"m","",12.3343,"ug/L","",25.6284,"sigma-t","",5.02986,"mg/L","",33.6046,"ppt","",,"","",11.3,"C","",7.805,"pH","",,"","",80,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032124","I16",  32.53783,-117.18300,"20030603",1108,2,"m","",2.6235,"ug/L","",24.3656,"sigma-t","",7.87434,"mg/L","",33.5584,"ppt","",,"","",17.2,"C","",8.129,"pH","",,"","",86,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032125","I16",  32.53783,-117.18300,"20030603",1108,18,"m","",13.1152,"ug/L","",25.5082,"sigma-t","",6.114,"mg/L","",33.5897,"ppt","",,"","",11.9,"C","",7.906,"pH","",,"","",77,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032126","I16",  32.53783,-117.18300,"20030603",1108,27,"m","",14.356,"ug/L","",25.6073,"sigma-t","",4.95082,"mg/L","",33.5878,"ppt","",,"","",11.4,"C","",7.807,"pH","",,"","",78,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032127","I17",  32.53783,-117.17800,"20030603",,2,"m","",2.9596,"ug/L","",24.3308,"sigma-t","",7.80855,"mg/L","",33.5537,"ppt","",,"","",17.3,"C","",8.126,"pH","",,"","",86,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032128","I17",  32.53783,-117.17800,"20030603",,18,"m","",14.5047,"ug/L","",25.4203,"sigma-t","",7.54888,"mg/L","",33.5925,"ppt","",,"","",12.4,"C","",8.02,"pH","",,"","",78,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032129","I17",  32.53783,-117.17800,"20030603",,27,"m","",14.3995,"ug/L","",25.565,"sigma-t","",5.43635,"mg/L","",33.603,"ppt","",,"","",11.7,"C","",7.835,"pH","",,"","",74,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032130","I18",  32.53617,-117.16100,"20030603",1016,2,"m","",3.7922,"ug/L","",24.4429,"sigma-t","",8.12586,"mg/L","",33.5554,"ppt","",,"","",16.8,"C","",8.139,"pH","",,"","",78,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032131","I18",  32.53617,-117.16100,"20030603",1016,12,"m","",9.9729,"ug/L","",25.002,"sigma-t","",8.60419,"mg/L","",33.6308,"ppt","",,"","",14.6,"C","",8.137,"pH","",,"","",79,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032132","I18",  32.53617,-117.16100,"20030603",1016,18,"m","",11.3901,"ug/L","",25.3437,"sigma-t","",6.72387,"mg/L","",33.6679,"ppt","",,"","",13.1,"C","",7.957,"pH","",,"","",68,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032133","I19",  32.53633,-117.12900,"20030603",958,2,"m","",5.8461,"ug/L","",24.4999,"sigma-t","",8.20256,"mg/L","",33.5782,"ppt","",,"","",16.7,"C","",8.16,"pH","",,"","",77,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032134","I19",  32.53633,-117.12900,"20030603",958,6,"m","",6.2068,"ug/L","",24.5006,"sigma-t","",8.18852,"mg/L","",33.5777,"ppt","",,"","",16.7,"C","",8.161,"pH","",,"","",78,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032135","I19",  32.53633,-117.12900,"20030603",958,11,"m","",8.6496,"ug/L","",24.7046,"sigma-t","",7.63157,"mg/L","",33.6394,"ppt","",,"","",16,"C","",8.12,"pH","",,"","",67,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032136","I22",  32.55333,-117.18500,"20030603",1144,2,"m","",2.4628,"ug/L","",24.3684,"sigma-t","",7.855,"mg/L","",33.5673,"ppt","",,"","",17.2,"C","",8.139,"pH","",,"","",86,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032137","I22",  32.55333,-117.18500,"20030603",1144,18,"m","",13.3952,"ug/L","",25.3923,"sigma-t","",7.0939,"mg/L","",33.596,"ppt","",,"","",12.6,"C","",7.988,"pH","",,"","",77,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032138","I22",  32.55333,-117.18500,"20030603",1144,27,"m","",15.3332,"ug/L","",25.6131,"sigma-t","",5.08983,"mg/L","",33.6288,"ppt","",,"","",11.5,"C","",7.83,"pH","",,"","",75,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032139","I23",  32.55083,-117.16500,"20030603",1131,2,"m","",3.6406,"ug/L","",24.4156,"sigma-t","",8.00974,"mg/L","",33.5775,"ppt","",,"","",17,"C","",8.143,"pH","",,"","",84,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032140","I23",  32.55083,-117.16500,"20030603",1131,12,"m","",10.1366,"ug/L","",25.1157,"sigma-t","",8.42289,"mg/L","",33.6594,"ppt","",,"","",14.2,"C","",8.14,"pH","",,"","",77,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032141","I23",  32.55083,-117.16500,"20030603",1131,18,"m","",11.1573,"ug/L","",25.3616,"sigma-t","",6.74059,"mg/L","",33.66,"ppt","",,"","",13,"C","",7.966,"pH","",,"","",70,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032142","I24",  32.55667,-117.14500,"20030603",917,2,"m","",6.4302,"ug/L","",24.501,"sigma-t","",8.26981,"mg/L","",33.5832,"ppt","",,"","",16.7,"C","",8.163,"pH","",,"","",76,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032143","I24",  32.55667,-117.14500,"20030603",917,6,"m","",6.0974,"ug/L","",24.5051,"sigma-t","",8.23916,"mg/L","",33.583,"ppt","",,"","",16.7,"C","",8.16,"pH","",,"","",76,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032144","I24",  32.55667,-117.14500,"20030603",917,11,"m","",6.3645,"ug/L","",24.4511,"sigma-t","",8.00827,"mg/L","",33.5265,"ppt","",,"","",16.7,"C","",8.066,"pH","",,"","",70,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032145","I25",  32.56117,-117.14800,"20030603",908,2,"m","",5.3649,"ug/L","",24.5044,"sigma-t","",8.05333,"mg/L","",33.5814,"ppt","",,"","",16.7,"C","",8.147,"pH","",,"","",74,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032146","I25",  32.56117,-117.14800,"20030603",908,6,"m","",5.7446,"ug/L","",24.5059,"sigma-t","",7.96515,"mg/L","",33.5813,"ppt","",,"","",16.7,"C","",8.148,"pH","",,"","",74,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032147","I25",  32.56117,-117.14800,"20030603",908,9,"m","",5.4008,"ug/L","",24.5646,"sigma-t","",7.53967,"mg/L","",33.5842,"ppt","",,"","",16.4,"C","",8.082,"pH","",,"","",69,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032148","I26",  32.57450,-117.14700,"20030603",853,2,"m","",8.5367,"ug/L","",24.5255,"sigma-t","",7.71127,"mg/L","",33.5516,"ppt","",,"","",16.5,"C","",8.118,"pH","",,"","",68,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032149","I26",  32.57450,-117.14700,"20030603",853,6,"m","",8.0688,"ug/L","",24.5303,"sigma-t","",7.74687,"mg/L","",33.5531,"ppt","",,"","",16.5,"C","",8.125,"pH","",,"","",70,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032150","I26",  32.57450,-117.14700,"20030603",853,9,"m","",5.6299,"ug/L","",24.5398,"sigma-t","",7.66554,"mg/L","",33.5662,"ppt","",,"","",16.5,"C","",8.124,"pH","",,"","",72,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032151","I27",  32.57417,-117.19100,"20030603",,2,"m","",3.1506,"ug/L","",24.408,"sigma-t","",7.91952,"mg/L","",33.5681,"ppt","",,"","",17,"C","",8.071,"pH","",,"","",87,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032152","I27",  32.57417,-117.19100,"20030603",,18,"m","",15.4195,"ug/L","",25.3454,"sigma-t","",7.41017,"mg/L","",33.6555,"ppt","",,"","",13,"C","",7.959,"pH","",,"","",73,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032153","I27",  32.57417,-117.19100,"20030603",,27,"m","",14.8793,"ug/L","",25.6069,"sigma-t","",5.50319,"mg/L","",33.6442,"ppt","",,"","",11.6,"C","",7.791,"pH","",,"","",75,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032154","I39",  32.57233,-117.16750,"20030603",840,2,"m","",4.0055,"ug/L","",24.3847,"sigma-t","",7.86238,"mg/L","",33.5678,"ppt","",,"","",17.1,"C","",8.117,"pH","",,"","",85,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032155","I39",  32.57233,-117.16750,"20030603",840,12,"m","",6.899,"ug/L","",24.7701,"sigma-t","",8.47998,"mg/L","",33.6168,"ppt","",,"","",15.6,"C","",8.131,"pH","",,"","",78,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032156","I39",  32.57233,-117.16750,"20030603",840,18,"m","",6.8316,"ug/L","",24.9756,"sigma-t","",8.10289,"mg/L","",33.6517,"ppt","",,"","",14.8,"C","",8.08,"pH","",,"","",77,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032157","I40",  32.55383,-117.13617,"20030603",943,2,"m","",6.0174,"ug/L","",24.4557,"sigma-t","",8.17371,"mg/L","",33.521,"ppt","",,"","",16.7,"C","",8.159,"pH","",,"","",71,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032158","I40",  32.55383,-117.13617,"20030603",943,6,"m","",6.7013,"ug/L","",24.5008,"sigma-t","",8.09702,"mg/L","",33.5753,"ppt","",,"","",16.7,"C","",8.157,"pH","",,"","",67,"%",
"200306WQSBOO.csv","2008MAY30085405","0603032159","I40",  32.55383,-117.13617,"20030603",943,9,"m","",6.7088,"ug/L","",24.5199,"sigma-t","",8.11955,"mg/L","",33.5856,"ppt","",,"","",16.6,"C","",8.156,"pH","",,"","",71,"%",
"200306WQSBOO.csv","2008MAY30085405","0604032106","I25",  32.56117,-117.14800,"20030604",1337,2,"m","",,"","",,"","",,"","",,"","",,"","",17.6,"C","",,"","",,"","",84,"%",
"200306WQSBOO.csv","2008MAY30085405","0604032107","I25",  32.56117,-117.14800,"20030604",1337,6,"m","",,"","",,"","",,"","",,"","",,"","",17.7,"C","",,"","",,"","",83,"%",
"200306WQSBOO.csv","2008MAY30085405","0604032108","I25",  32.56117,-117.14800,"20030604",1337,9,"m","",,"","",,"","",,"","",,"","",,"","",16.7,"C","",,"","",,"","",79,"%",
"200306WQSBOO.csv","2008MAY30085405","0604032109","I26",  32.57450,-117.14700,"20030604",1346,2,"m","",,"","",,"","",,"","",,"","",,"","",17.6,"C","",,"","",,"","",82,"%",
"200306WQSBOO.csv","2008MAY30085405","0604032110","I26",  32.57450,-117.14700,"20030604",1346,6,"m","",,"","",,"","",,"","",,"","",,"","",17.4,"C","",,"","",,"","",83,"%",
"200306WQSBOO.csv","2008MAY30085405","0604032111","I26",  32.57450,-117.14700,"20030604",1346,9,"m","",,"","",,"","",,"","",,"","",,"","",16.6,"C","",,"","",,"","",79,"%",
"200306WQSBOO.csv","2008MAY30085405","0604032112","I39",  32.57233,-117.16750,"20030604",1323,2,"m","",,"","",,"","",,"","",,"","",,"","",17.5,"C","",,"","",,"","",85,"%",
"200306WQSBOO.csv","2008MAY30085405","0604032113","I39",  32.57233,-117.16750,"20030604",1323,12,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",77,"%",
"200306WQSBOO.csv","2008MAY30085405","0604032114","I39",  32.57233,-117.16750,"20030604",1323,18,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",78,"%",
"200306WQSBOO.csv","2008MAY30085405","0605031003","I30",  32.59533,-117.19700,"20030605",916,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0605031004","I32",  32.59467,-117.13800,"20030605",951,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0605031005","I33",  32.62383,-117.23700,"20030605",821,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0605031006","I36",  32.63917,-117.15400,"20030605",1018,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0605031007","I37",  32.64800,-117.21633,"20030605",751,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0605031008","I38",  32.66883,-117.18667,"20030605",1057,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0605031027","I30",  32.59533,-117.19700,"20030605",916,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031028","I30",  32.59533,-117.19700,"20030605",916,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031029","I30",  32.59533,-117.19700,"20030605",916,18,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031030","I30",  32.59533,-117.19700,"20030605",916,27,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031031","I32",  32.59467,-117.13800,"20030605",951,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031032","I32",  32.59467,-117.13800,"20030605",951,6,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031033","I32",  32.59467,-117.13800,"20030605",951,9,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031034","I33",  32.62383,-117.23700,"20030605",821,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031035","I33",  32.62383,-117.23700,"20030605",821,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031036","I33",  32.62383,-117.23700,"20030605",821,27,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031037","I36",  32.63917,-117.15400,"20030605",1018,2,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031038","I36",  32.63917,-117.15400,"20030605",1018,6,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031039","I36",  32.63917,-117.15400,"20030605",1018,11,"m","",,"","",,"","",,"","",,"","",8.5,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031040","I37",  32.64800,-117.21633,"20030605",751,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031041","I37",  32.64800,-117.21633,"20030605",751,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031042","I37",  32.64800,-117.21633,"20030605",751,6,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031043","I37",  32.64800,-117.21633,"20030605",751,11,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031044","I38",  32.66883,-117.18667,"20030605",1057,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031045","I38",  32.66883,-117.18667,"20030605",1057,6,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605031046","I38",  32.66883,-117.18667,"20030605",1057,11,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0605032160","I28",  32.59383,-117.26400,"20030605",,2,"m","",2.6481,"ug/L","",24.3378,"sigma-t","",8.2211,"mg/L","",33.5737,"ppt","",,"","",17.3,"C","",8.139,"pH","",,"","",87,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032161","I28",  32.59383,-117.26400,"20030605",,18,"m","",4.4812,"ug/L","",25.4432,"sigma-t","",6.62214,"mg/L","",33.4969,"ppt","",,"","",11.9,"C","",7.937,"pH","",,"","",89,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032162","I28",  32.59383,-117.26400,"20030605",,55,"m","",1.4988,"ug/L","",25.9283,"sigma-t","",3.93694,"mg/L","",33.7197,"ppt","",,"","",10.1,"C","",7.7,"pH","",,"","",89,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032163","I29",  32.59450,-117.22300,"20030605",,2,"m","",2.0541,"ug/L","",24.2798,"sigma-t","",7.80624,"mg/L","",33.562,"ppt","",,"","",17.6,"C","",8.128,"pH","",,"","",81,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032164","I29",  32.59450,-117.22300,"20030605",,18,"m","",5.7983,"ug/L","",25.4551,"sigma-t","",7.27385,"mg/L","",33.5466,"ppt","",,"","",12,"C","",7.952,"pH","",,"","",86,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032165","I29",  32.59450,-117.22300,"20030605",,37,"m","",2.1483,"ug/L","",25.7599,"sigma-t","",4.52617,"mg/L","",33.6117,"ppt","",,"","",10.6,"C","",7.751,"pH","",,"","",89,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032166","I30",  32.59533,-117.19700,"20030605",916,2,"m","",1.7376,"ug/L","",24.2247,"sigma-t","",7.70896,"mg/L","",33.561,"ppt","",,"","",17.8,"C","",8.128,"pH","",,"","",87,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032167","I30",  32.59533,-117.19700,"20030605",916,18,"m","",7.7666,"ug/L","",25.1799,"sigma-t","",8.17445,"mg/L","",33.7083,"ppt","",,"","",14,"C","",8.078,"pH","",,"","",80,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032168","I30",  32.59533,-117.19700,"20030605",916,27,"m","",7.5251,"ug/L","",25.6107,"sigma-t","",5.17885,"mg/L","",33.5962,"ppt","",,"","",11.4,"C","",7.797,"pH","",,"","",83,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032169","I31",  32.59550,-117.17200,"20030605",,2,"m","",2.2958,"ug/L","",24.2684,"sigma-t","",7.76041,"mg/L","",33.5695,"ppt","",,"","",17.6,"C","",8.157,"pH","",,"","",83,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032170","I31",  32.59550,-117.17200,"20030605",,12,"m","",5.568,"ug/L","",24.6913,"sigma-t","",8.60773,"mg/L","",33.6648,"ppt","",,"","",16.1,"C","",8.152,"pH","",,"","",80,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032171","I31",  32.59550,-117.17200,"20030605",,18,"m","",8.5089,"ug/L","",25.483,"sigma-t","",6.93725,"mg/L","",33.729,"ppt","",,"","",12.6,"C","",7.917,"pH","",,"","",78,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032172","I32",  32.59467,-117.13800,"20030605",951,2,"m","",5.4946,"ug/L","",24.1966,"sigma-t","",7.53377,"mg/L","",33.5833,"ppt","",,"","",18,"C","",8.15,"pH","",,"","",71,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032173","I32",  32.59467,-117.13800,"20030605",951,6,"m","",15.2492,"ug/L","",24.6417,"sigma-t","",7.25675,"mg/L","",33.6777,"ppt","",,"","",16.4,"C","",8.126,"pH","",,"","",66,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032174","I32",  32.59467,-117.13800,"20030605",951,9,"m","",15.4714,"ug/L","",24.7647,"sigma-t","",6.82606,"mg/L","",33.6355,"ppt","",,"","",15.7,"C","",8.056,"pH","",,"","",62,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032175","I33",  32.62383,-117.23700,"20030605",821,2,"m","",2.2654,"ug/L","",24.2461,"sigma-t","",7.80941,"mg/L","",33.57,"ppt","",,"","",17.7,"C","",8.121,"pH","",,"","",87,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032176","I33",  32.62383,-117.23700,"20030605",821,18,"m","",7.3428,"ug/L","",25.2189,"sigma-t","",8.59575,"mg/L","",33.6512,"ppt","",,"","",13.6,"C","",8.108,"pH","",,"","",82,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032177","I33",  32.62383,-117.23700,"20030605",821,27,"m","",4.6091,"ug/L","",25.5552,"sigma-t","",5.86765,"mg/L","",33.626,"ppt","",,"","",11.8,"C","",7.857,"pH","",,"","",84,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032178","I34",  32.63000,-117.21600,"20030605",,2,"m","",3.6767,"ug/L","",24.3157,"sigma-t","",8.01657,"mg/L","",33.5861,"ppt","",,"","",17.5,"C","",8.131,"pH","",,"","",83,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032179","I34",  32.63000,-117.21600,"20030605",,12,"m","",3.2812,"ug/L","",24.3413,"sigma-t","",8.17697,"mg/L","",33.5887,"ppt","",,"","",17.4,"C","",8.134,"pH","",,"","",84,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032180","I34",  32.63000,-117.21600,"20030605",,18,"m","",6.4455,"ug/L","",24.7003,"sigma-t","",8.14627,"mg/L","",33.6476,"ppt","",,"","",16,"C","",8.128,"pH","",,"","",82,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032181","I35",  32.63667,-117.18200,"20030605",,2,"m","",2.8765,"ug/L","",24.2895,"sigma-t","",8.16264,"mg/L","",33.6164,"ppt","",,"","",17.7,"C","",8.183,"pH","",,"","",78,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032182","I35",  32.63667,-117.18200,"20030605",,12,"m","",6.5059,"ug/L","",24.5668,"sigma-t","",8.799,"mg/L","",33.6223,"ppt","",,"","",16.5,"C","",8.171,"pH","",,"","",80,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032183","I35",  32.63667,-117.18200,"20030605",,18,"m","",10.1122,"ug/L","",25.4587,"sigma-t","",5.92477,"mg/L","",33.6783,"ppt","",,"","",12.5,"C","",8.002,"pH","",,"","",72,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032184","I36",  32.63917,-117.15400,"20030605",1018,2,"m","",4.6759,"ug/L","",24.1964,"sigma-t","",7.74211,"mg/L","",33.6114,"ppt","",,"","",18.1,"C","",8.182,"pH","",,"","",72,"%",
"200306WQSBOO.csv","2008MAY30085405","0605032185","I36",  32.63917,-117.15400,"20030605",1018,6,"m","",6.7851,"ug/L","",24.2667,"sigma-t","",8.1067,"mg/L","",33.6331,"ppt","",,"","",17.8,"C","",8.182,"pH","",,"","",71,"%",
