"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200307COLISBOO.csv","2004JUN22102232","0729031733","S9","20030729",1034,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",14,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0730031714","I25","20030730",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0730031715","I25","20030730",1037,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0730031716","I25","20030730",1037,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0730031717","I26","20030730",1049,2,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0730031718","I26","20030730",1049,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0730031719","I26","20030730",1049,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0730031720","I39","20030730",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0730031721","I39","20030730",1024,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0730031722","I39","20030730",1024,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
