"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200310WQSBOO.csv","2008MAY30085406","1002032655","I18",  32.53617,-117.16100,"20031002",959,12,"m","",9.8438,"ug/L","",24.6685,"sigma-t","",9.75158,"mg/L","",33.257,"ppt","",,"","",14.8,"C","",8.107,"pH","",,"","",80,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032656","I18",  32.53617,-117.16100,"20031002",959,18,"m","",5.8628,"ug/L","",24.9128,"sigma-t","",7.5917,"mg/L","",33.2578,"ppt","",,"","",13.7,"C","",7.945,"pH","",,"","",85,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032657","I19",  32.53633,-117.12900,"20031002",937,2,"m","",41.0607,"ug/L","",24.0861,"sigma-t","",9.76495,"mg/L","",33.2011,"ppt","",,"","",17.2,"C","",8.312,"pH","",,"","",49,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032658","I19",  32.53633,-117.12900,"20031002",937,6,"m","",7.8774,"ug/L","",24.6442,"sigma-t","",7.18288,"mg/L","",33.2484,"ppt","",,"","",14.9,"C","",8.024,"pH","",,"","",68,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032659","I19",  32.53633,-117.12900,"20031002",937,11,"m","",7.1438,"ug/L","",24.7243,"sigma-t","",4.7782,"mg/L","",33.2185,"ppt","",,"","",14.4,"C","",7.764,"pH","",,"","",46,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032660","I22",  32.55333,-117.18500,"20031002",1118,2,"m","",43.4815,"ug/L","",24.0507,"sigma-t","",10.85462,"mg/L","",33.2206,"ppt","",,"","",17.4,"C","",8.403,"pH","",,"","",47,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032661","I22",  32.55333,-117.18500,"20031002",1118,18,"m","",7.6768,"ug/L","",24.9737,"sigma-t","",6.52087,"mg/L","",33.2445,"ppt","",,"","",13.3,"C","",7.914,"pH","",,"","",84,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032662","I22",  32.55333,-117.18500,"20031002",1118,27,"m","",4.6651,"ug/L","",24.974,"sigma-t","",6.35671,"mg/L","",33.2369,"ppt","",,"","",13.3,"C","",7.905,"pH","",,"","",86,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032663","I23",  32.55083,-117.16500,"20031002",1134,2,"m","",23.9588,"ug/L","",24.1233,"sigma-t","",9.73432,"mg/L","",33.2267,"ppt","",,"","",17.1,"C","",8.319,"pH","",,"","",58,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032664","I23",  32.55083,-117.16500,"20031002",1134,12,"m","",12.2075,"ug/L","",24.7458,"sigma-t","",8.50875,"mg/L","",33.2567,"ppt","",,"","",14.5,"C","",8.044,"pH","",,"","",79,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032665","I23",  32.55083,-117.16500,"20031002",1134,18,"m","",4.4422,"ug/L","",24.8736,"sigma-t","",6.90484,"mg/L","",33.246,"ppt","",,"","",13.8,"C","",7.939,"pH","",,"","",84,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032666","I24",  32.55667,-117.14500,"20031002",905,2,"m","",87.1617,"ug/L","",24.1414,"sigma-t","",6.61292,"mg/L","",33.2147,"ppt","",,"","",17,"C","",8.137,"pH","",,"","",15,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032667","I24",  32.55667,-117.14500,"20031002",905,6,"m","",26.7629,"ug/L","",24.5759,"sigma-t","",6.99763,"mg/L","",33.2287,"ppt","",,"","",15.1,"C","",7.989,"pH","",,"","",54,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032668","I24",  32.55667,-117.14500,"20031002",905,11,"m","",6.2265,"ug/L","",24.6551,"sigma-t","",6.34207,"mg/L","",33.2155,"ppt","",,"","",14.7,"C","",7.923,"pH","",,"","",74,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032669","I25",  32.56117,-117.14800,"20031002",853,2,"m","",87.1617,"ug/L","",24.1737,"sigma-t","",6.54233,"mg/L","",33.2222,"ppt","",,"","",16.9,"C","",8.099,"pH","",,"","",3,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032670","I25",  32.56117,-117.14800,"20031002",853,6,"m","",4.4074,"ug/L","",24.6193,"sigma-t","",7.14311,"mg/L","",33.2377,"ppt","",,"","",15,"C","",7.982,"pH","",,"","",71,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032671","I25",  32.56117,-117.14800,"20031002",853,9,"m","",3.6945,"ug/L","",24.6934,"sigma-t","",6.43452,"mg/L","",33.2286,"ppt","",,"","",14.6,"C","",7.93,"pH","",,"","",83,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032672","I26",  32.57450,-117.14700,"20031002",840,2,"m","",52.3886,"ug/L","",24.0567,"sigma-t","",10.24324,"mg/L","",33.2358,"ppt","",,"","",17.4,"C","",8.346,"pH","",,"","",45,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032673","I26",  32.57450,-117.14700,"20031002",840,6,"m","",12.3312,"ug/L","",24.5846,"sigma-t","",7.60612,"mg/L","",33.2858,"ppt","",,"","",15.3,"C","",8.037,"pH","",,"","",69,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032674","I26",  32.57450,-117.14700,"20031002",840,9,"m","",3.7878,"ug/L","",24.6755,"sigma-t","",6.37086,"mg/L","",33.2309,"ppt","",,"","",14.7,"C","",7.981,"pH","",,"","",83,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032675","I27",  32.57417,-117.19100,"20031002",,2,"m","",13.3548,"ug/L","",23.9923,"sigma-t","",10.79904,"mg/L","",33.2272,"ppt","",,"","",17.7,"C","",8.38,"pH","",,"","",71,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032676","I27",  32.57417,-117.19100,"20031002",,18,"m","",6.9532,"ug/L","",24.9387,"sigma-t","",7.29944,"mg/L","",33.2575,"ppt","",,"","",13.5,"C","",7.952,"pH","",,"","",86,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032677","I27",  32.57417,-117.19100,"20031002",,27,"m","",8.2752,"ug/L","",25.0108,"sigma-t","",6.3593,"mg/L","",33.2538,"ppt","",,"","",13.1,"C","",7.888,"pH","",,"","",85,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032678","I39",  32.57233,-117.16750,"20031002",823,2,"m","",48.4238,"ug/L","",24.0855,"sigma-t","",10.40663,"mg/L","",33.2687,"ppt","",,"","",17.4,"C","",8.362,"pH","",,"","",36,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032679","I39",  32.57233,-117.16750,"20031002",823,12,"m","",5.4966,"ug/L","",24.7234,"sigma-t","",7.56625,"mg/L","",33.2442,"ppt","",,"","",14.5,"C","",7.998,"pH","",,"","",83,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032680","I39",  32.57233,-117.16750,"20031002",823,18,"m","",2.9564,"ug/L","",24.8267,"sigma-t","",6.12637,"mg/L","",33.236,"ppt","",,"","",14,"C","",7.88,"pH","",,"","",86,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032681","I40",  32.55383,-117.13617,"20031002",918,2,"m","",76.1196,"ug/L","",24.1709,"sigma-t","",8.84904,"mg/L","",33.2057,"ppt","",,"","",16.9,"C","",8.238,"pH","",,"","",21,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032682","I40",  32.55383,-117.13617,"20031002",918,6,"m","",16.7634,"ug/L","",24.5956,"sigma-t","",7.8443,"mg/L","",33.2485,"ppt","",,"","",15.1,"C","",8.054,"pH","",,"","",69,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032683","I40",  32.55383,-117.13617,"20031002",918,9,"m","",4.3017,"ug/L","",24.6729,"sigma-t","",6.85817,"mg/L","",33.2367,"ppt","",,"","",14.7,"C","",7.899,"pH","",,"","",77,"%",
"200310WQSBOO.csv","2008MAY30085406","1003031186","I10",  32.51667,-117.15600,"20031003",1119,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1003031187","I11",  32.51333,-117.13700,"20031003",1102,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1003031188","I13",  32.53750,-117.21200,"20031003",1216,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1003031189","I20",  32.55700,-117.25700,"20031003",800,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1003031190","I21",  32.56067,-117.22700,"20031003",1234,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1003031191","I3",  32.46700,-117.16800,"20031003",954,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1003031192","I5",  32.47167,-117.13000,"20031003",1022,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1003031193","I7",  32.51667,-117.25300,"20031003",834,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1003031194","I8",  32.51667,-117.20200,"20031003",1159,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1003031195","I9",  32.51167,-117.17900,"20031003",1139,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1003031226","I10",  32.51667,-117.15600,"20031003",1119,2,"m","",,"","",,"","",,"","",,"","",7.8,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031227","I10",  32.51667,-117.15600,"20031003",1119,12,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031228","I10",  32.51667,-117.15600,"20031003",1119,18,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031229","I11",  32.51333,-117.13700,"20031003",1102,2,"m","",,"","",,"","",,"","",,"","",11.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031230","I11",  32.51333,-117.13700,"20031003",1102,2,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031231","I11",  32.51333,-117.13700,"20031003",1102,6,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031232","I11",  32.51333,-117.13700,"20031003",1102,11,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031233","I13",  32.53750,-117.21200,"20031003",1216,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031234","I13",  32.53750,-117.21200,"20031003",1216,18,"m","",,"","",,"","",,"","",,"","",9.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031235","I13",  32.53750,-117.21200,"20031003",1216,37,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031236","I20",  32.55700,-117.25700,"20031003",800,2,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031237","I20",  32.55700,-117.25700,"20031003",800,2,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031238","I20",  32.55700,-117.25700,"20031003",800,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031239","I20",  32.55700,-117.25700,"20031003",800,55,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031240","I21",  32.56067,-117.22700,"20031003",1234,2,"m","",,"","",,"","",,"","",,"","",11.3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031241","I21",  32.56067,-117.22700,"20031003",1234,18,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031242","I21",  32.56067,-117.22700,"20031003",1234,37,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031243","I3",  32.46700,-117.16800,"20031003",954,2,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031244","I3",  32.46700,-117.16800,"20031003",954,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031245","I3",  32.46700,-117.16800,"20031003",954,18,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031246","I3",  32.46700,-117.16800,"20031003",954,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031247","I5",  32.47167,-117.13000,"20031003",1022,2,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031248","I5",  32.47167,-117.13000,"20031003",1022,6,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031249","I5",  32.47167,-117.13000,"20031003",1022,11,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031250","I7",  32.51667,-117.25300,"20031003",834,2,"m","",,"","",,"","",,"","",,"","",13.3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031251","I7",  32.51667,-117.25300,"20031003",834,2,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031252","I7",  32.51667,-117.25300,"20031003",834,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031253","I7",  32.51667,-117.25300,"20031003",834,52,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031254","I8",  32.51667,-117.20200,"20031003",1159,2,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031255","I8",  32.51667,-117.20200,"20031003",1159,18,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031256","I8",  32.51667,-117.20200,"20031003",1159,37,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031257","I9",  32.51167,-117.17900,"20031003",1139,2,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031258","I9",  32.51167,-117.17900,"20031003",1139,18,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003031259","I9",  32.51167,-117.17900,"20031003",1139,27,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1003032597","I1",  32.47333,-117.27700,"20031003",,2,"m","",4.1608,"ug/L","",23.9724,"sigma-t","",9.09366,"mg/L","",33.3192,"ppt","",,"","",18.1,"C","",8.305,"pH","",,"","",77,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032598","I1",  32.47333,-117.27700,"20031003",,18,"m","",3.2864,"ug/L","",24.7811,"sigma-t","",7.68655,"mg/L","",33.2371,"ppt","",,"","",14.2,"C","",8.069,"pH","",,"","",90,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032599","I1",  32.47333,-117.27700,"20031003",,55,"m","",1.801,"ug/L","",25.3036,"sigma-t","",5.69562,"mg/L","",33.3178,"ppt","",,"","",11.9,"C","",7.87,"pH","",,"","",91,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032600","I2",  32.47333,-117.19900,"20031003",,2,"m","",18.1347,"ug/L","",24.0707,"sigma-t","",10.85352,"mg/L","",33.2463,"ppt","",,"","",17.4,"C","",8.436,"pH","",,"","",69,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032601","I2",  32.47333,-117.19900,"20031003",,18,"m","",4.457,"ug/L","",25.0826,"sigma-t","",8.01311,"mg/L","",33.3291,"ppt","",,"","",13.1,"C","",7.993,"pH","",,"","",90,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032602","I2",  32.47333,-117.19900,"20031003",,27,"m","",3.0963,"ug/L","",25.1478,"sigma-t","",6.40939,"mg/L","",33.2582,"ppt","",,"","",12.5,"C","",7.936,"pH","",,"","",90,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032603","I3",  32.46700,-117.16800,"20031003",954,2,"m","",8.822,"ug/L","",24.1928,"sigma-t","",10.71199,"mg/L","",33.2064,"ppt","",,"","",16.8,"C","",8.335,"pH","",,"","",75,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032604","I3",  32.46700,-117.16800,"20031003",954,18,"m","",5.6998,"ug/L","",24.9619,"sigma-t","",7.67832,"mg/L","",33.2154,"ppt","",,"","",13.2,"C","",8.01,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032605","I3",  32.46700,-117.16800,"20031003",954,27,"m","",4.243,"ug/L","",25.0488,"sigma-t","",6.43364,"mg/L","",33.2299,"ppt","",,"","",12.9,"C","",7.922,"pH","",,"","",88,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032606","I4",  32.47167,-117.14000,"20031003",,2,"m","",8.9672,"ug/L","",24.1414,"sigma-t","",10.94342,"mg/L","",33.2091,"ppt","",,"","",17,"C","",8.362,"pH","",,"","",75,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032607","I4",  32.47167,-117.14000,"20031003",,12,"m","",11.7407,"ug/L","",24.8026,"sigma-t","",8.67902,"mg/L","",33.2572,"ppt","",,"","",14.2,"C","",8.06,"pH","",,"","",80,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032608","I4",  32.47167,-117.14000,"20031003",,18,"m","",2.9648,"ug/L","",24.8715,"sigma-t","",6.56608,"mg/L","",33.2392,"ppt","",,"","",13.8,"C","",7.935,"pH","",,"","",85,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032609","I5",  32.47167,-117.13000,"20031003",1022,2,"m","",36.7306,"ug/L","",24.2163,"sigma-t","",10.963,"mg/L","",33.2744,"ppt","",,"","",16.9,"C","",8.397,"pH","",,"","",51,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032610","I5",  32.47167,-117.13000,"20031003",1022,6,"m","",33.5835,"ug/L","",24.1773,"sigma-t","",10.98363,"mg/L","",33.208,"ppt","",,"","",16.8,"C","",8.383,"pH","",,"","",56,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032611","I5",  32.47167,-117.13000,"20031003",1022,11,"m","",4.1743,"ug/L","",24.8139,"sigma-t","",8.49963,"mg/L","",33.2657,"ppt","",,"","",14.2,"C","",8.128,"pH","",,"","",86,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032612","I6",  32.49350,-117.16300,"20031003",,2,"m","",3.462,"ug/L","",24.1525,"sigma-t","",10.42494,"mg/L","",33.2084,"ppt","",,"","",16.9,"C","",8.316,"pH","",,"","",80,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032613","I6",  32.49350,-117.16300,"20031003",,18,"m","",4.4784,"ug/L","",24.9405,"sigma-t","",6.61335,"mg/L","",33.241,"ppt","",,"","",13.5,"C","",7.915,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032614","I6",  32.49350,-117.16300,"20031003",,27,"m","",3.0842,"ug/L","",24.9323,"sigma-t","",6.21212,"mg/L","",33.2276,"ppt","",,"","",13.4,"C","",7.906,"pH","",,"","",88,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032615","I7",  32.51667,-117.25300,"20031003",834,2,"m","",14.5183,"ug/L","",23.9833,"sigma-t","",8.86832,"mg/L","",33.3138,"ppt","",,"","",18,"C","",8.279,"pH","",,"","",71,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032616","I7",  32.51667,-117.25300,"20031003",834,18,"m","",3.5444,"ug/L","",25.0085,"sigma-t","",7.87679,"mg/L","",33.3339,"ppt","",,"","",13.5,"C","",8.052,"pH","",,"","",89,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032617","I7",  32.51667,-117.25300,"20031003",834,52,"m","",1.7497,"ug/L","",25.3467,"sigma-t","",5.56194,"mg/L","",33.3379,"ppt","",,"","",11.7,"C","",7.87,"pH","",,"","",91,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032618","I8",  32.51667,-117.20200,"20031003",1159,2,"m","",7.9839,"ug/L","",24.1161,"sigma-t","",10.91471,"mg/L","",33.2183,"ppt","",,"","",17.1,"C","",8.387,"pH","",,"","",76,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032619","I8",  32.51667,-117.20200,"20031003",1159,18,"m","",3.5533,"ug/L","",25.0948,"sigma-t","",7.5627,"mg/L","",33.2703,"ppt","",,"","",12.8,"C","",7.975,"pH","",,"","",89,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032620","I8",  32.51667,-117.20200,"20031003",1159,37,"m","",2.7179,"ug/L","",25.0785,"sigma-t","",6.27327,"mg/L","",33.2356,"ppt","",,"","",12.7,"C","",7.917,"pH","",,"","",90,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032621","I9",  32.51167,-117.17900,"20031003",1139,2,"m","",7.4034,"ug/L","",24.1366,"sigma-t","",10.6657,"mg/L","",33.2091,"ppt","",,"","",17,"C","",8.329,"pH","",,"","",78,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032622","I9",  32.51167,-117.17900,"20031003",1139,18,"m","",4.2537,"ug/L","",24.9621,"sigma-t","",6.63122,"mg/L","",33.2456,"ppt","",,"","",13.4,"C","",7.924,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032623","I9",  32.51167,-117.17900,"20031003",1139,27,"m","",3.2685,"ug/L","",24.9579,"sigma-t","",6.24183,"mg/L","",33.2291,"ppt","",,"","",13.3,"C","",7.91,"pH","",,"","",88,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032624","I10",  32.51667,-117.15600,"20031003",1119,2,"m","",15.77,"ug/L","",24.1466,"sigma-t","",10.94922,"mg/L","",33.2096,"ppt","",,"","",17,"C","",8.374,"pH","",,"","",64,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032625","I10",  32.51667,-117.15600,"20031003",1119,12,"m","",3.4491,"ug/L","",24.7048,"sigma-t","",8.44848,"mg/L","",33.269,"ppt","",,"","",14.7,"C","",7.986,"pH","",,"","",84,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032626","I10",  32.51667,-117.15600,"20031003",1119,18,"m","",2.8819,"ug/L","",24.8741,"sigma-t","",6.76933,"mg/L","",33.2434,"ppt","",,"","",13.8,"C","",7.937,"pH","",,"","",86,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032627","I11",  32.51333,-117.13700,"20031003",1102,2,"m","",29.6099,"ug/L","",24.1807,"sigma-t","",10.87553,"mg/L","",33.2087,"ppt","",,"","",16.8,"C","",8.378,"pH","",,"","",55,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032628","I11",  32.51333,-117.13700,"20031003",1102,6,"m","",28.7231,"ug/L","",24.1892,"sigma-t","",10.7518,"mg/L","",33.2074,"ppt","",,"","",16.8,"C","",8.368,"pH","",,"","",58,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032629","I11",  32.51333,-117.13700,"20031003",1102,11,"m","",3.9323,"ug/L","",24.7444,"sigma-t","",10.07126,"mg/L","",33.3017,"ppt","",,"","",14.6,"C","",8.24,"pH","",,"","",81,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032630","I13",  32.53750,-117.21200,"20031003",1216,2,"m","",6.3978,"ug/L","",24.0126,"sigma-t","",10.60765,"mg/L","",33.2682,"ppt","",,"","",17.7,"C","",8.401,"pH","",,"","",75,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032631","I13",  32.53750,-117.21200,"20031003",1216,18,"m","",3.9081,"ug/L","",24.6834,"sigma-t","",9.48554,"mg/L","",33.2617,"ppt","",,"","",14.8,"C","",8.109,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032632","I13",  32.53750,-117.21200,"20031003",1216,37,"m","",5.2994,"ug/L","",25.0714,"sigma-t","",6.17208,"mg/L","",33.2478,"ppt","",,"","",12.8,"C","",7.907,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032633","I20",  32.55700,-117.25700,"20031003",800,2,"m","",5.6474,"ug/L","",23.9757,"sigma-t","",8.39754,"mg/L","",33.2849,"ppt","",,"","",17.9,"C","",8.234,"pH","",,"","",80,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032634","I20",  32.55700,-117.25700,"20031003",800,18,"m","",4.6372,"ug/L","",24.9777,"sigma-t","",7.39315,"mg/L","",33.2364,"ppt","",,"","",13.2,"C","",8.027,"pH","",,"","",89,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032635","I20",  32.55700,-117.25700,"20031003",800,55,"m","",2.0307,"ug/L","",25.3339,"sigma-t","",5.43204,"mg/L","",33.3277,"ppt","",,"","",11.8,"C","",7.845,"pH","",,"","",90,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032636","I21",  32.56067,-117.22700,"20031003",1234,2,"m","",10.2043,"ug/L","",24.054,"sigma-t","",9.34203,"mg/L","",33.2996,"ppt","",,"","",17.7,"C","",8.28,"pH","",,"","",73,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032637","I21",  32.56067,-117.22700,"20031003",1234,18,"m","",4.8515,"ug/L","",24.9304,"sigma-t","",8.07878,"mg/L","",33.272,"ppt","",,"","",13.6,"C","",8.039,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1003032638","I21",  32.56067,-117.22700,"20031003",1234,37,"m","",3.6727,"ug/L","",25.0859,"sigma-t","",6.03,"mg/L","",33.2492,"ppt","",,"","",12.8,"C","",7.891,"pH","",,"","",88,"%",
