"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200304COLISBOO.csv","2004JUN22102513","0424031963","I39","20030424",806,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0428031000","I25","20030428",818,2,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0428031001","I25","20030428",818,6,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0428031002","I25","20030428",818,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0428031003","I26","20030428",830,2,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0428031004","I26","20030428",830,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0428031005","I26","20030428",830,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0428031006","I39","20030428",759,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0428031007","I39","20030428",759,12,"m","",52,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0428031008","I39","20030428",759,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0429031240","S0","20030429",930,,"m","",2000,"CFU/100 mL","e",24,"CFU/100 mL","e",12,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0429031241","S10","20030429",1008,,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","e",38,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0429031242","S11","20030429",905,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0429031243","S12","20030429",934,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0429031244","S2","20030429",853,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0429031245","S3","20030429",838,,"m","e",50,"CFU/100 mL","e",8,"CFU/100 mL","",40,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0429031246","S4","20030429",1002,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0429031247","S5","20030429",850,,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0429031248","S6","20030429",915,,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0429031249","S8","20030429",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0429031250","S9","20030429",1116,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
