"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200309COLISBOO.csv","2004JUN22102609","0930031285","S10","20030930",824,,"m","e",380,"CFU/100 mL","e",10,"CFU/100 mL","e",22,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031286","S11","20030930",727,,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",36,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031287","S12","20030930",754,,"m","e",200,"CFU/100 mL","e",36,"CFU/100 mL","e",20,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031288","S2","20030930",910,,"m","e",380,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031289","S3","20030930",850,,"m","",480,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031290","S4","20030930",828,,"m","e",800,"CFU/100 mL","",46,"CFU/100 mL","",68,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031291","S5","20030930",722,,"m","e",160,"CFU/100 mL","<",2,"CFU/100 mL","e",80,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031292","S6","20030930",733,,"m","<",200,"CFU/100 mL","e",22,"CFU/100 mL","e",40,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031293","S8","20030930",921,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031294","S9","20030930",935,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
