"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201702WQSBOO.csv","2017APR04070320","1702088005","I40",  32.55383,-117.13617,"20170208",854,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702088042","I12",  32.53283,-117.18300,"20170208",1015,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088043","I12",  32.53283,-117.18300,"20170208",1015,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088044","I12",  32.53283,-117.18300,"20170208",1015,27,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088045","I14",  32.54300,-117.18400,"20170208",1037,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088046","I14",  32.54300,-117.18400,"20170208",1037,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088047","I14",  32.54300,-117.18400,"20170208",1037,27,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088048","I16",  32.53783,-117.18300,"20170208",957,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088049","I16",  32.53783,-117.18300,"20170208",957,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088050","I16",  32.53783,-117.18300,"20170208",957,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088051","I16",  32.53783,-117.18300,"20170208",957,27,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088052","I18",  32.53617,-117.16100,"20170208",936,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088053","I18",  32.53617,-117.16100,"20170208",936,12,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088054","I18",  32.53617,-117.16100,"20170208",936,18,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088055","I19",  32.53633,-117.12900,"20170208",906,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088056","I19",  32.53633,-117.12900,"20170208",906,6,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088057","I19",  32.53633,-117.12900,"20170208",906,11,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088058","I22",  32.55333,-117.18500,"20170208",1057,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088059","I22",  32.55333,-117.18500,"20170208",1057,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088060","I22",  32.55333,-117.18500,"20170208",1057,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088061","I23",  32.55083,-117.16500,"20170208",1111,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088062","I23",  32.55083,-117.16500,"20170208",1111,12,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088063","I23",  32.55083,-117.16500,"20170208",1111,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088064","I24",  32.55667,-117.14500,"20170208",844,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088065","I24",  32.55667,-117.14500,"20170208",844,2,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088066","I24",  32.55667,-117.14500,"20170208",844,6,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088067","I24",  32.55667,-117.14500,"20170208",844,11,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088068","I25",  32.56117,-117.14800,"20170208",837,2,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088069","I25",  32.56117,-117.14800,"20170208",837,6,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088070","I25",  32.56117,-117.14800,"20170208",837,9,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088071","I26",  32.57450,-117.14700,"20170208",825,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088072","I26",  32.57450,-117.14700,"20170208",825,6,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088073","I26",  32.57450,-117.14700,"20170208",825,9,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088074","I39",  32.57233,-117.16750,"20170208",813,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088075","I39",  32.57233,-117.16750,"20170208",813,12,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088076","I39",  32.57233,-117.16750,"20170208",813,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088077","I40",  32.55383,-117.13617,"20170208",854,2,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088078","I40",  32.55383,-117.13617,"20170208",854,6,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702088079","I40",  32.55383,-117.13617,"20170208",854,9,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702089630","I12",  32.53283,-117.18300,"20170208",1015,2,"m","",.47,"ug/L","",24.61,"sigma-t","",8.05,"mg/L","",33.25,"ppt","",,"","",15.06,"C","",8.12,"pH","",,"","",86.47,"%",
"201702WQSBOO.csv","2017APR04070320","1702089631","I12",  32.53283,-117.18300,"20170208",1015,18,"m","",1.13,"ug/L","",24.708,"sigma-t","",8,"mg/L","",33.328,"ppt","",,"","",14.89,"C","",8.13,"pH","",,"","",90.49,"%",
"201702WQSBOO.csv","2017APR04070320","1702089632","I12",  32.53283,-117.18300,"20170208",1015,27,"m","",1.81,"ug/L","",24.867,"sigma-t","",7.1,"mg/L","",33.328,"ppt","",,"","",14.14,"C","",8.06,"pH","",,"","",86.61,"%",
"201702WQSBOO.csv","2017APR04070320","1702089633","I14",  32.54300,-117.18400,"20170208",1037,2,"m","",.43,"ug/L","",24.611,"sigma-t","",8.06,"mg/L","",33.315,"ppt","",,"","",15.29,"C","",8.13,"pH","",,"","",90.42,"%",
"201702WQSBOO.csv","2017APR04070320","1702089634","I14",  32.54300,-117.18400,"20170208",1037,18,"m","",1.31,"ug/L","",24.733,"sigma-t","",7.94,"mg/L","",33.332,"ppt","",,"","",14.78,"C","",8.12,"pH","",,"","",90.27,"%",
"201702WQSBOO.csv","2017APR04070320","1702089635","I14",  32.54300,-117.18400,"20170208",1037,27,"m","",1.87,"ug/L","",24.893,"sigma-t","",6.99,"mg/L","",33.335,"ppt","",,"","",14.04,"C","",8.05,"pH","",,"","",84.59,"%",
"201702WQSBOO.csv","2017APR04070320","1702089636","I15",  32.53783,-117.18900,"20170208",,2,"m","",.4,"ug/L","",24.637,"sigma-t","",8.01,"mg/L","",33.331,"ppt","",,"","",15.22,"C","",8.13,"pH","",,"","",88.84,"%",
"201702WQSBOO.csv","2017APR04070320","1702089637","I15",  32.53783,-117.18900,"20170208",,18,"m","",1.05,"ug/L","",24.703,"sigma-t","",8,"mg/L","",33.333,"ppt","",,"","",14.93,"C","",8.13,"pH","",,"","",90.31,"%",
"201702WQSBOO.csv","2017APR04070320","1702089638","I15",  32.53783,-117.18900,"20170208",,27,"m","",1.61,"ug/L","",24.825,"sigma-t","",7.55,"mg/L","",33.342,"ppt","",,"","",14.39,"C","",8.1,"pH","",,"","",90.66,"%",
"201702WQSBOO.csv","2017APR04070320","1702089639","I16",  32.53783,-117.18300,"20170208",957,2,"m","",.64,"ug/L","",24.619,"sigma-t","",8.04,"mg/L","",33.264,"ppt","",,"","",15.07,"C","",8.12,"pH","",,"","",87.39,"%",
"201702WQSBOO.csv","2017APR04070320","1702089640","I16",  32.53783,-117.18300,"20170208",957,18,"m","",1.38,"ug/L","",24.74,"sigma-t","",7.91,"mg/L","",33.334,"ppt","",,"","",14.76,"C","",8.12,"pH","",,"","",90.68,"%",
"201702WQSBOO.csv","2017APR04070320","1702089641","I16",  32.53783,-117.18300,"20170208",957,27,"m","",1.88,"ug/L","",24.884,"sigma-t","",6.97,"mg/L","",33.33,"ppt","",,"","",14.06,"C","",8.05,"pH","",,"","",83.91,"%",
"201702WQSBOO.csv","2017APR04070320","1702089642","I17",  32.53783,-117.17800,"20170208",,2,"m","",.59,"ug/L","",24.602,"sigma-t","",8.06,"mg/L","",33.231,"ppt","",,"","",15.03,"C","",8.12,"pH","",,"","",83.6,"%",
"201702WQSBOO.csv","2017APR04070320","1702089643","I17",  32.53783,-117.17800,"20170208",,18,"m","",1.56,"ug/L","",24.772,"sigma-t","",7.73,"mg/L","",33.33,"ppt","",,"","",14.6,"C","",8.11,"pH","",,"","",89.73,"%",
"201702WQSBOO.csv","2017APR04070320","1702089644","I17",  32.53783,-117.17800,"20170208",,27,"m","",1.91,"ug/L","",24.878,"sigma-t","",6.93,"mg/L","",33.331,"ppt","",,"","",14.1,"C","",8.05,"pH","",,"","",82.73,"%",
"201702WQSBOO.csv","2017APR04070320","1702089645","I18",  32.53617,-117.16100,"20170208",936,2,"m","",1.18,"ug/L","",24.648,"sigma-t","",8.05,"mg/L","",33.276,"ppt","",,"","",14.98,"C","",8.13,"pH","",,"","",82.74,"%",
"201702WQSBOO.csv","2017APR04070320","1702089646","I18",  32.53617,-117.16100,"20170208",936,12,"m","",1.78,"ug/L","",24.715,"sigma-t","",7.84,"mg/L","",33.321,"ppt","",,"","",14.83,"C","",8.12,"pH","",,"","",87.59,"%",
"201702WQSBOO.csv","2017APR04070320","1702089647","I18",  32.53617,-117.16100,"20170208",936,18,"m","",1.93,"ug/L","",24.805,"sigma-t","",7.37,"mg/L","",33.349,"ppt","",,"","",14.51,"C","",8.1,"pH","",,"","",85.23,"%",
"201702WQSBOO.csv","2017APR04070320","1702089648","I19",  32.53633,-117.12900,"20170208",906,2,"m","",1.49,"ug/L","",24.683,"sigma-t","",7.98,"mg/L","",33.273,"ppt","",,"","",14.8,"C","",8.1,"pH","",,"","",75.53,"%",
"201702WQSBOO.csv","2017APR04070320","1702089649","I19",  32.53633,-117.12900,"20170208",906,6,"m","",1.92,"ug/L","",24.705,"sigma-t","",7.88,"mg/L","",33.276,"ppt","",,"","",14.71,"C","",8.09,"pH","",,"","",70.91,"%",
"201702WQSBOO.csv","2017APR04070320","1702089650","I19",  32.53633,-117.12900,"20170208",906,11,"m","",2.08,"ug/L","",24.724,"sigma-t","",7.45,"mg/L","",33.283,"ppt","",,"","",14.65,"C","",8.07,"pH","",,"","",57.38,"%",
"201702WQSBOO.csv","2017APR04070320","1702089651","I22",  32.55333,-117.18500,"20170208",1057,2,"m","",.54,"ug/L","",24.636,"sigma-t","",8.06,"mg/L","",33.316,"ppt","",,"","",15.17,"C","",8.13,"pH","",,"","",88.52,"%",
"201702WQSBOO.csv","2017APR04070320","1702089652","I22",  32.55333,-117.18500,"20170208",1057,18,"m","",1.46,"ug/L","",24.77,"sigma-t","",7.81,"mg/L","",33.343,"ppt","",,"","",14.65,"C","",8.12,"pH","",,"","",89.73,"%",
"201702WQSBOO.csv","2017APR04070320","1702089653","I22",  32.55333,-117.18500,"20170208",1057,27,"m","",1.87,"ug/L","",24.895,"sigma-t","",6.97,"mg/L","",33.335,"ppt","",,"","",14.03,"C","",8.05,"pH","",,"","",84.21,"%",
"201702WQSBOO.csv","2017APR04070320","1702089654","I23",  32.55083,-117.16500,"20170208",1111,2,"m","",.66,"ug/L","",24.274,"sigma-t","",7.94,"mg/L","",32.905,"ppt","",,"","",15.38,"C","",8.08,"pH","",,"","",61.1,"%",
"201702WQSBOO.csv","2017APR04070320","1702089655","I23",  32.55083,-117.16500,"20170208",1111,12,"m","",1.6,"ug/L","",24.702,"sigma-t","",7.93,"mg/L","",33.321,"ppt","",,"","",14.89,"C","",8.13,"pH","",,"","",87.09,"%",
"201702WQSBOO.csv","2017APR04070320","1702089656","I23",  32.55083,-117.16500,"20170208",1111,18,"m","",1.9,"ug/L","",24.75,"sigma-t","",7.55,"mg/L","",33.325,"ppt","",,"","",14.68,"C","",8.1,"pH","",,"","",82.77,"%",
"201702WQSBOO.csv","2017APR04070320","1702089657","I24",  32.55667,-117.14500,"20170208",844,2,"m","",1.92,"ug/L","",24.53,"sigma-t","",7.95,"mg/L","",33.077,"ppt","",,"","",14.81,"C","",8.07,"pH","",,"","",56.56,"%",
"201702WQSBOO.csv","2017APR04070320","1702089658","I24",  32.55667,-117.14500,"20170208",844,6,"m","",1.83,"ug/L","",24.669,"sigma-t","",7.35,"mg/L","",33.244,"ppt","",,"","",14.77,"C","",8.06,"pH","",,"","",68.94,"%",
"201702WQSBOO.csv","2017APR04070320","1702089659","I24",  32.55667,-117.14500,"20170208",844,11,"m","",1.76,"ug/L","",24.682,"sigma-t","",7.28,"mg/L","",33.272,"ppt","",,"","",14.8,"C","",8.07,"pH","",,"","",65.6,"%",
"201702WQSBOO.csv","2017APR04070320","1702089660","I25",  32.56117,-117.14800,"20170208",837,2,"m","",2.92,"ug/L","",24.524,"sigma-t","",7.97,"mg/L","",33.096,"ppt","",,"","",14.91,"C","",8.08,"pH","",,"","NA",,"%",
"201702WQSBOO.csv","2017APR04070320","1702089661","I25",  32.56117,-117.14800,"20170208",837,6,"m","",1.83,"ug/L","",24.701,"sigma-t","",7.8,"mg/L","",33.308,"ppt","",,"","",14.85,"C","",8.11,"pH","",,"","NA",,"%",
"201702WQSBOO.csv","2017APR04070320","1702089662","I25",  32.56117,-117.14800,"20170208",837,9,"m","",1.67,"ug/L","",24.702,"sigma-t","",7.75,"mg/L","",33.309,"ppt","",,"","",14.85,"C","",8.11,"pH","",,"","NA",,"%",
"201702WQSBOO.csv","2017APR04070320","1702089663","I26",  32.57450,-117.14700,"20170208",825,2,"m","",1.69,"ug/L","",24.627,"sigma-t","",7.98,"mg/L","",33.235,"ppt","",,"","",14.93,"C","",8.1,"pH","",,"","NA",,"%",
"201702WQSBOO.csv","2017APR04070320","1702089664","I26",  32.57450,-117.14700,"20170208",825,6,"m","",1.99,"ug/L","",24.719,"sigma-t","",7.79,"mg/L","",33.315,"ppt","",,"","",14.78,"C","",8.11,"pH","",,"","NA",,"%",
"201702WQSBOO.csv","2017APR04070320","1702089665","I26",  32.57450,-117.14700,"20170208",825,9,"m","",2.15,"ug/L","",24.721,"sigma-t","",7.61,"mg/L","",33.313,"ppt","",,"","",14.77,"C","",8.1,"pH","",,"","NA",,"%",
"201702WQSBOO.csv","2017APR04070320","1702089666","I27",  32.57417,-117.19100,"20170208",,2,"m","",1.2,"ug/L","",24.667,"sigma-t","",7.98,"mg/L","",33.288,"ppt","",,"","",14.93,"C","",8.13,"pH","",,"","",88.25,"%",
"201702WQSBOO.csv","2017APR04070320","1702089667","I27",  32.57417,-117.19100,"20170208",,18,"m","",1.63,"ug/L","",24.713,"sigma-t","",7.97,"mg/L","",33.325,"ppt","",,"","",14.85,"C","",8.15,"pH","",,"","",88.97,"%",
"201702WQSBOO.csv","2017APR04070320","1702089668","I27",  32.57417,-117.19100,"20170208",,27,"m","",1.58,"ug/L","",24.866,"sigma-t","",7.29,"mg/L","",33.35,"ppt","",,"","",14.22,"C","",8.11,"pH","",,"","",90.42,"%",
"201702WQSBOO.csv","2017APR04070320","1702089669","I39",  32.57233,-117.16750,"20170208",813,2,"m","",.78,"ug/L","",24.678,"sigma-t","",8.05,"mg/L","",33.319,"ppt","",,"","",14.99,"C","",8.13,"pH","",,"","NA",,"%",
"201702WQSBOO.csv","2017APR04070320","1702089670","I39",  32.57233,-117.16750,"20170208",813,12,"m","",1.46,"ug/L","",24.705,"sigma-t","",8.01,"mg/L","",33.324,"ppt","",,"","",14.89,"C","",8.13,"pH","",,"","NA",,"%",
"201702WQSBOO.csv","2017APR04070320","1702089671","I39",  32.57233,-117.16750,"20170208",813,18,"m","",2.17,"ug/L","",24.772,"sigma-t","",7.58,"mg/L","",33.344,"ppt","",,"","",14.64,"C","",8.1,"pH","",,"","NA",,"%",
"201702WQSBOO.csv","2017APR04070320","1702089672","I40",  32.55383,-117.13617,"20170208",854,2,"m","",1.67,"ug/L","",24.597,"sigma-t","",8.07,"mg/L","",33.158,"ppt","",,"","",14.79,"C","",8.06,"pH","",,"","",51.1,"%",
"201702WQSBOO.csv","2017APR04070320","1702089673","I40",  32.55383,-117.13617,"20170208",854,6,"m","",2.34,"ug/L","",24.699,"sigma-t","",7.73,"mg/L","",33.253,"ppt","",,"","",14.66,"C","",8.07,"pH","",,"","",61.02,"%",
"201702WQSBOO.csv","2017APR04070320","1702089674","I40",  32.55383,-117.13617,"20170208",854,9,"m","",2.37,"ug/L","",24.712,"sigma-t","",7.31,"mg/L","",33.254,"ppt","",,"","",14.6,"C","",8.05,"pH","",,"","",48.55,"%",
"201702WQSBOO.csv","2017APR04070320","1702098080","I30",  32.59533,-117.19700,"20170209",1126,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702098081","I32",  32.59467,-117.13800,"20170209",1159,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702098082","I33",  32.62383,-117.23700,"20170209",1335,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702098083","I36",  32.63917,-117.15400,"20170209",1219,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702098084","I37",  32.64800,-117.21633,"20170209",1309,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702098085","I38",  32.66883,-117.18667,"20170209",1252,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201702WQSBOO.csv","2017APR04070320","1702098104","I30",  32.59533,-117.19700,"20170209",1126,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098105","I30",  32.59533,-117.19700,"20170209",1126,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098106","I30",  32.59533,-117.19700,"20170209",1126,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098107","I30",  32.59533,-117.19700,"20170209",1126,27,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098108","I32",  32.59467,-117.13800,"20170209",1159,2,"m","",,"","",,"","",,"","",,"","",8.8,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098109","I32",  32.59467,-117.13800,"20170209",1159,6,"m","",,"","",,"","",,"","",,"","",11.3,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098110","I32",  32.59467,-117.13800,"20170209",1159,9,"m","",,"","",,"","",,"","",,"","",12.6,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098111","I33",  32.62383,-117.23700,"20170209",1335,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098112","I33",  32.62383,-117.23700,"20170209",1335,18,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098113","I33",  32.62383,-117.23700,"20170209",1335,27,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098114","I36",  32.63917,-117.15400,"20170209",1219,2,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098115","I36",  32.63917,-117.15400,"20170209",1219,6,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098116","I36",  32.63917,-117.15400,"20170209",1219,11,"m","",,"","",,"","",,"","",,"","",9.3,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098117","I37",  32.64800,-117.21633,"20170209",1309,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098118","I37",  32.64800,-117.21633,"20170209",1309,2,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098119","I37",  32.64800,-117.21633,"20170209",1309,6,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098120","I37",  32.64800,-117.21633,"20170209",1309,11,"m","",,"","",,"","",,"","",,"","",9.4,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098121","I38",  32.66883,-117.18667,"20170209",1252,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098122","I38",  32.66883,-117.18667,"20170209",1252,6,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702098123","I38",  32.66883,-117.18667,"20170209",1252,11,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"201702WQSBOO.csv","2017APR04070320","1702099675","I28",  32.59383,-117.26400,"20170209",,2,"m","",.37,"ug/L","",24.619,"sigma-t","",8.02,"mg/L","",33.317,"ppt","",,"","",15.25,"C","",8.16,"pH","",,"","",90.4,"%",
"201702WQSBOO.csv","2017APR04070320","1702099676","I28",  32.59383,-117.26400,"20170209",,18,"m","",1.61,"ug/L","",24.8,"sigma-t","",7.73,"mg/L","",33.323,"ppt","",,"","",14.44,"C","",8.13,"pH","",,"","",89.62,"%",
"201702WQSBOO.csv","2017APR04070320","1702099677","I28",  32.59383,-117.26400,"20170209",,55,"m","",.32,"ug/L","",25.578,"sigma-t","",4.84,"mg/L","",33.506,"ppt","",,"","",11.19,"C","",7.85,"pH","",,"","",77.2,"%",
"201702WQSBOO.csv","2017APR04070320","1702099678","I29",  32.59450,-117.22300,"20170209",,2,"m","",.45,"ug/L","",24.664,"sigma-t","",8,"mg/L","",33.323,"ppt","",,"","",15.07,"C","",8.14,"pH","",,"","",90.34,"%",
"201702WQSBOO.csv","2017APR04070320","1702099679","I29",  32.59450,-117.22300,"20170209",,18,"m","",1.31,"ug/L","",24.753,"sigma-t","",7.95,"mg/L","",33.339,"ppt","",,"","",14.72,"C","",8.14,"pH","",,"","",89.96,"%",
"201702WQSBOO.csv","2017APR04070320","1702099680","I29",  32.59450,-117.22300,"20170209",,37,"m","",.68,"ug/L","",25.338,"sigma-t","",5.44,"mg/L","",33.412,"ppt","",,"","",12.09,"C","",7.91,"pH","",,"","",80.9,"%",
"201702WQSBOO.csv","2017APR04070320","1702099681","I30",  32.59533,-117.19700,"20170209",1126,2,"m","",.48,"ug/L","",24.674,"sigma-t","",7.96,"mg/L","",33.328,"ppt","",,"","",15.04,"C","",8.14,"pH","",,"","",90.24,"%",
"201702WQSBOO.csv","2017APR04070320","1702099682","I30",  32.59533,-117.19700,"20170209",1126,18,"m","",1.32,"ug/L","",24.809,"sigma-t","",7.54,"mg/L","",33.329,"ppt","",,"","",14.42,"C","",8.11,"pH","",,"","",90.54,"%",
"201702WQSBOO.csv","2017APR04070320","1702099683","I30",  32.59533,-117.19700,"20170209",1126,27,"m","",1.03,"ug/L","",25.104,"sigma-t","",6.17,"mg/L","",33.354,"ppt","",,"","",13.07,"C","",7.99,"pH","",,"","",86.51,"%",
"201702WQSBOO.csv","2017APR04070320","1702099684","I31",  32.59550,-117.17200,"20170209",,2,"m","",.58,"ug/L","",24.555,"sigma-t","",7.97,"mg/L","",33.234,"ppt","",,"","",15.25,"C","",8.13,"pH","",,"","",87.2,"%",
"201702WQSBOO.csv","2017APR04070320","1702099685","I31",  32.59550,-117.17200,"20170209",,12,"m","",1.14,"ug/L","",24.722,"sigma-t","",7.93,"mg/L","",33.323,"ppt","",,"","",14.8,"C","",8.14,"pH","",,"","",89.56,"%",
"201702WQSBOO.csv","2017APR04070320","1702099686","I31",  32.59550,-117.17200,"20170209",,18,"m","",1.19,"ug/L","",24.93,"sigma-t","",6.93,"mg/L","",33.332,"ppt","",,"","",13.84,"C","",8.05,"pH","",,"","",84.3,"%",
"201702WQSBOO.csv","2017APR04070320","1702099687","I32",  32.59467,-117.13800,"20170209",1159,2,"m","",1.7,"ug/L","",24.622,"sigma-t","",7.93,"mg/L","",33.299,"ppt","",,"","",15.18,"C","",8.1,"pH","",,"","",43.64,"%",
