"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201805WQSBOO.csv","2018JUN28123949","1805172946","I23",  32.55083,-117.16500,"20180517",1010,18,"m","",21.7,"ug/L","",25.537,"sigma-t","",5.78,"mg/L","",33.591,"ppt","",,"","",11.77,"C","",7.92,"pH","",,"","",58.2,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172947","I27",  32.57417,-117.19100,"20180517",,2,"m","",.74,"ug/L","",24.755,"sigma-t","",9.46,"mg/L","",33.662,"ppt","",,"","",15.84,"C","",8.24,"pH","",,"","",76.85,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172948","I27",  32.57417,-117.19100,"20180517",,18,"m","",29.99,"ug/L","",25.531,"sigma-t","",5.85,"mg/L","",33.579,"ppt","",,"","",11.76,"C","",7.92,"pH","",,"","",61.42,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172949","I27",  32.57417,-117.19100,"20180517",,27,"m","",9.37,"ug/L","",25.631,"sigma-t","",4.76,"mg/L","",33.6,"ppt","",,"","",11.3,"C","",7.84,"pH","",,"","",73.37,"%",
"201805WQSBOO.csv","2018JUN28123949","1805173008","I14",  32.54300,-117.18400,"20180517",1209,2,"m","",.5,"ug/L","",24.707,"sigma-t","",9.47,"mg/L","",33.656,"ppt","",,"","",16.03,"C","",8.26,"pH","",,"","",78.81,"%",
"201805WQSBOO.csv","2018JUN28123949","1805173009","I14",  32.54300,-117.18400,"20180517",1209,18,"m","",25.29,"ug/L","",25.583,"sigma-t","",5.53,"mg/L","",33.572,"ppt","",,"","",11.45,"C","",7.91,"pH","",,"","",65.86,"%",
"201805WQSBOO.csv","2018JUN28123949","1805173010","I14",  32.54300,-117.18400,"20180517",1209,27,"m","",7.92,"ug/L","",25.647,"sigma-t","",4.64,"mg/L","",33.606,"ppt","",,"","",11.24,"C","",7.84,"pH","",,"","",74.62,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182950","I28",  32.59383,-117.26400,"20180518",,2,"m","",1.35,"ug/L","",24.736,"sigma-t","",9.34,"mg/L","",33.64,"ppt","",,"","",15.85,"C","",8.24,"pH","",,"","",73.79,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182951","I28",  32.59383,-117.26400,"20180518",,18,"m","",3.2,"ug/L","",25.562,"sigma-t","",5.7,"mg/L","",33.617,"ppt","",,"","",11.75,"C","",7.92,"pH","",,"","",83.58,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182952","I28",  32.59383,-117.26400,"20180518",,55,"m","",.45,"ug/L","",25.863,"sigma-t","",3.85,"mg/L","",33.715,"ppt","",,"","",10.5,"C","",7.75,"pH","",,"","",87.63,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182953","I29",  32.59450,-117.22300,"20180518",,2,"m","",1.06,"ug/L","",24.758,"sigma-t","",9.41,"mg/L","",33.644,"ppt","",,"","",15.76,"C","",8.26,"pH","",,"","",79.34,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182954","I29",  32.59450,-117.22300,"20180518",,18,"m","",21.1,"ug/L","",25.489,"sigma-t","",7.12,"mg/L","",33.622,"ppt","",,"","",12.16,"C","",8.04,"pH","",,"","",61.55,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182955","I29",  32.59450,-117.22300,"20180518",,37,"m","",2.27,"ug/L","",25.805,"sigma-t","",3.95,"mg/L","",33.689,"ppt","",,"","",10.72,"C","",7.77,"pH","",,"","",81.41,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182956","I30",  32.59533,-117.19700,"20180518",940,2,"m","",1.16,"ug/L","",24.743,"sigma-t","",9.38,"mg/L","",33.642,"ppt","",,"","",15.82,"C","",8.26,"pH","",,"","",70.35,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182957","I30",  32.59533,-117.19700,"20180518",940,18,"m","",20.6,"ug/L","",25.527,"sigma-t","",5.96,"mg/L","",33.582,"ppt","",,"","",11.79,"C","",7.94,"pH","",,"","",65.98,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182958","I30",  32.59533,-117.19700,"20180518",940,27,"m","",8.55,"ug/L","",25.645,"sigma-t","",4.39,"mg/L","",33.61,"ppt","",,"","",11.27,"C","",7.81,"pH","",,"","",73.42,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182959","I31",  32.59550,-117.17200,"20180518",,2,"m","",1.35,"ug/L","",24.804,"sigma-t","",9.33,"mg/L","",33.656,"ppt","",,"","",15.6,"C","",8.24,"pH","",,"","",74.96,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182960","I31",  32.59550,-117.17200,"20180518",,12,"m","",5.04,"ug/L","",25.262,"sigma-t","",9.32,"mg/L","",33.6,"ppt","",,"","",13.23,"C","",8.17,"pH","",,"","",74.47,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182961","I31",  32.59550,-117.17200,"20180518",,18,"m","",13.43,"ug/L","",25.53,"sigma-t","",6.1,"mg/L","",33.612,"ppt","",,"","",11.9,"C","",7.94,"pH","",,"","",66.24,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182962","I33",  32.62383,-117.23700,"20180518",834,2,"m","",2.53,"ug/L","",24.843,"sigma-t","",9.16,"mg/L","",33.649,"ppt","",,"","",15.4,"C","",8.21,"pH","",,"","",76.41,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182963","I33",  32.62383,-117.23700,"20180518",834,18,"m","",16.24,"ug/L","",25.37,"sigma-t","",7.78,"mg/L","",33.626,"ppt","",,"","",12.79,"C","",8.06,"pH","",,"","",62.25,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182964","I33",  32.62383,-117.23700,"20180518",834,27,"m","",9.93,"ug/L","",25.637,"sigma-t","",4.75,"mg/L","",33.617,"ppt","",,"","",11.34,"C","",7.83,"pH","",,"","",74.1,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182965","I34",  32.63000,-117.21600,"20180518",,2,"m","",4.41,"ug/L","",24.999,"sigma-t","",8.25,"mg/L","",33.674,"ppt","",,"","",14.77,"C","",8.11,"pH","",,"","",66.22,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182966","I34",  32.63000,-117.21600,"20180518",,12,"m","",7.37,"ug/L","",25.144,"sigma-t","",7.96,"mg/L","",33.648,"ppt","",,"","",13.99,"C","",8.08,"pH","",,"","",65.62,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182967","I34",  32.63000,-117.21600,"20180518",,18,"m","",13.19,"ug/L","",25.526,"sigma-t","",5.78,"mg/L","",33.612,"ppt","",,"","",11.92,"C","",7.9,"pH","",,"","",60.37,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182968","I35",  32.63667,-117.18200,"20180518",,2,"m","",1.5,"ug/L","",24.86,"sigma-t","",9.33,"mg/L","",33.648,"ppt","",,"","",15.32,"C","",8.23,"pH","",,"","",74.64,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182969","I35",  32.63667,-117.18200,"20180518",,12,"m","",5.56,"ug/L","",25.118,"sigma-t","",9.19,"mg/L","",33.654,"ppt","",,"","",14.14,"C","",8.21,"pH","",,"","",73.24,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182970","I35",  32.63667,-117.18200,"20180518",,18,"m","",20.32,"ug/L","",25.508,"sigma-t","",6.66,"mg/L","",33.6,"ppt","",,"","",11.97,"C","",7.98,"pH","",,"","",61.65,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182971","I36",  32.63917,-117.15400,"20180518",1031,2,"m","",2.73,"ug/L","",24.693,"sigma-t","",9.19,"mg/L","",33.67,"ppt","",,"","",16.14,"C","",8.24,"pH","",,"","",69.14,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182972","I36",  32.63917,-117.15400,"20180518",1031,6,"m","",4.5,"ug/L","",24.881,"sigma-t","",8.8,"mg/L","",33.683,"ppt","",,"","",15.34,"C","",8.22,"pH","",,"","",71.24,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182973","I36",  32.63917,-117.15400,"20180518",1031,11,"m","",5.61,"ug/L","",25.309,"sigma-t","",8,"mg/L","",33.607,"ppt","",,"","",13.02,"C","",8.09,"pH","",,"","",57.38,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182974","I37",  32.64800,-117.21633,"20180518",1131,2,"m","",2.8,"ug/L","",24.878,"sigma-t","",8.83,"mg/L","",33.682,"ppt","",,"","",15.36,"C","",8.2,"pH","",,"","",69.74,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182975","I37",  32.64800,-117.21633,"20180518",1131,6,"m","",7.12,"ug/L","",25.1,"sigma-t","",8.28,"mg/L","",33.656,"ppt","",,"","",14.23,"C","",8.16,"pH","",,"","",70.48,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182976","I37",  32.64800,-117.21633,"20180518",1131,11,"m","",11.18,"ug/L","",25.345,"sigma-t","",7.92,"mg/L","",33.606,"ppt","",,"","",12.84,"C","",8.09,"pH","",,"","",65.6,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182977","I38",  32.66883,-117.18667,"20180518",1111,2,"m","",1.63,"ug/L","",24.801,"sigma-t","",9.29,"mg/L","",33.666,"ppt","",,"","",15.65,"C","",8.23,"pH","",,"","",73.11,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182978","I38",  32.66883,-117.18667,"20180518",1111,6,"m","",2.84,"ug/L","",24.809,"sigma-t","",9.16,"mg/L","",33.666,"ppt","",,"","",15.61,"C","",8.23,"pH","",,"","",73.56,"%",
"201805WQSBOO.csv","2018JUN28123949","1805182979","I38",  32.66883,-117.18667,"20180518",1111,11,"m","",4.02,"ug/L","",25.28,"sigma-t","",8.39,"mg/L","",33.617,"ppt","",,"","",13.21,"C","",8.11,"pH","",,"","",68.06,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212364","I19",  32.53633,-117.12900,"20180521",1120,2,"m","",4.19,"ug/L","",24.593,"sigma-t","",9.35,"mg/L","",33.623,"ppt","",,"","",16.42,"C","",8.28,"pH","",,"","",59.66,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212365","I19",  32.53633,-117.12900,"20180521",1120,6,"m","",10.09,"ug/L","",24.638,"sigma-t","",8.76,"mg/L","",33.634,"ppt","",,"","",16.26,"C","",8.25,"pH","",,"","",56.09,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212366","I19",  32.53633,-117.12900,"20180521",1120,11,"m","",6.73,"ug/L","",24.761,"sigma-t","",8,"mg/L","",33.621,"ppt","",,"","",15.67,"C","",8.16,"pH","",,"","",38.31,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212367","I24",  32.55667,-117.14500,"20180521",1149,2,"m","",1.73,"ug/L","",24.664,"sigma-t","",9.39,"mg/L","",33.658,"ppt","",,"","",16.23,"C","",8.27,"pH","",,"","",73.68,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212368","I24",  32.55667,-117.14500,"20180521",1149,6,"m","",4.72,"ug/L","",24.683,"sigma-t","",8.81,"mg/L","",33.657,"ppt","",,"","",16.14,"C","",8.25,"pH","",,"","",67.97,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212369","I24",  32.55667,-117.14500,"20180521",1149,11,"m","",3.84,"ug/L","",24.845,"sigma-t","",7.75,"mg/L","",33.615,"ppt","",,"","",15.27,"C","",8.13,"pH","",,"","",61.58,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212370","I25",  32.56117,-117.14800,"20180521",1155,2,"m","",1.15,"ug/L","",24.415,"sigma-t","",9.61,"mg/L","",33.501,"ppt","",,"","",16.21,"C","",8.29,"pH","",,"","",71.42,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212371","I25",  32.56117,-117.14800,"20180521",1155,6,"m","",2.54,"ug/L","",24.682,"sigma-t","",9.55,"mg/L","",33.658,"ppt","",,"","",16.15,"C","",8.29,"pH","",,"","",75.25,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212372","I25",  32.56117,-117.14800,"20180521",1155,9,"m","",3.13,"ug/L","",24.843,"sigma-t","",7.9,"mg/L","",33.636,"ppt","",,"","",15.35,"C","",8.17,"pH","",,"","",57.26,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212373","I26",  32.57450,-117.14700,"20180521",1207,2,"m","",1.26,"ug/L","",24.664,"sigma-t","",9.47,"mg/L","",33.656,"ppt","",,"","",16.22,"C","",8.28,"pH","",,"","",74.7,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212374","I26",  32.57450,-117.14700,"20180521",1207,6,"m","",2.05,"ug/L","",24.685,"sigma-t","",9.44,"mg/L","",33.658,"ppt","",,"","",16.13,"C","",8.28,"pH","",,"","",75.81,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212375","I26",  32.57450,-117.14700,"20180521",1207,9,"m","",3.62,"ug/L","",24.931,"sigma-t","",8.04,"mg/L","",33.624,"ppt","",,"","",14.9,"C","",8.12,"pH","",,"","",66.8,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212376","I32",  32.59467,-117.13800,"20180521",1220,2,"m","",2.07,"ug/L","",24.613,"sigma-t","",8.77,"mg/L","",33.66,"ppt","",,"","",16.45,"C","",8.24,"pH","",,"","",68.56,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212377","I32",  32.59467,-117.13800,"20180521",1220,6,"m","",4.34,"ug/L","",24.642,"sigma-t","",8.85,"mg/L","",33.663,"ppt","",,"","",16.34,"C","",8.24,"pH","",,"","",68.13,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212378","I32",  32.59467,-117.13800,"20180521",1220,9,"m","",5.84,"ug/L","",24.663,"sigma-t","",8.7,"mg/L","",33.66,"ppt","",,"","",16.24,"C","",8.23,"pH","",,"","",57.86,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212379","I39",  32.57233,-117.16750,"20180521",1041,2,"m","",.75,"ug/L","",24.663,"sigma-t","",9.37,"mg/L","",33.656,"ppt","",,"","",16.22,"C","",8.26,"pH","",,"","",78.21,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212380","I39",  32.57233,-117.16750,"20180521",1041,12,"m","",5.32,"ug/L","",24.721,"sigma-t","",9.22,"mg/L","",33.656,"ppt","",,"","",15.97,"C","",8.25,"pH","",,"","",73.49,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212381","I39",  32.57233,-117.16750,"20180521",1041,18,"m","",1.96,"ug/L","",25.51,"sigma-t","",4.7,"mg/L","",33.588,"ppt","",,"","",11.91,"C","",7.84,"pH","",,"","",72.06,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212382","I40",  32.55383,-117.13617,"20180521",1137,2,"m","",2.23,"ug/L","",24.605,"sigma-t","",9.32,"mg/L","",33.659,"ppt","",,"","",16.48,"C","",8.28,"pH","",,"","",66.33,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212383","I40",  32.55383,-117.13617,"20180521",1137,6,"m","",7.02,"ug/L","",24.656,"sigma-t","",9.24,"mg/L","",33.658,"ppt","",,"","",16.26,"C","",8.28,"pH","",,"","",65.85,"%",
"201805WQSBOO.csv","2018JUN28123949","1805212384","I40",  32.55383,-117.13617,"20180521",1137,9,"m","",7.43,"ug/L","",24.669,"sigma-t","",8.9,"mg/L","",33.657,"ppt","",,"","",16.2,"C","",8.25,"pH","",,"","",56.08,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292409","I19",  32.53633,-117.12900,"20180529",1059,2,"m","",6.62,"ug/L","",24.666,"sigma-t","",8.41,"mg/L","",33.631,"ppt","",,"","",16.12,"C","",8.13,"pH","",,"","",64.02,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292410","I19",  32.53633,-117.12900,"20180529",1059,6,"m","",7.46,"ug/L","",25.312,"sigma-t","",5.65,"mg/L","",33.65,"ppt","",,"","",13.17,"C","",7.93,"pH","",,"","",60.98,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292411","I19",  32.53633,-117.12900,"20180529",1059,11,"m","",6,"ug/L","",25.562,"sigma-t","",3.07,"mg/L","",33.59,"ppt","",,"","",11.63,"C","",7.69,"pH","",,"","",59.57,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292412","I24",  32.55667,-117.14500,"20180529",1123,2,"m","",5.57,"ug/L","",24.604,"sigma-t","",8.9,"mg/L","",33.632,"ppt","",,"","",16.4,"C","",8.19,"pH","",,"","",66.19,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292413","I24",  32.55667,-117.14500,"20180529",1123,6,"m","",6.48,"ug/L","",25.343,"sigma-t","",5.81,"mg/L","",33.59,"ppt","",,"","",12.79,"C","",7.95,"pH","",,"","",73.88,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292414","I24",  32.55667,-117.14500,"20180529",1123,11,"m","",.84,"ug/L","",25.574,"sigma-t","",3.34,"mg/L","",33.589,"ppt","",,"","",11.57,"C","",7.71,"pH","",,"","",56.97,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292415","I25",  32.56117,-117.14800,"20180529",1132,2,"m","",3.47,"ug/L","",24.525,"sigma-t","",9.51,"mg/L","",33.627,"ppt","",,"","",16.73,"C","",8.22,"pH","",,"","",69.93,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292416","I25",  32.56117,-117.14800,"20180529",1132,6,"m","",18.12,"ug/L","",25.202,"sigma-t","",8.77,"mg/L","",33.669,"ppt","",,"","",13.79,"C","",8.18,"pH","",,"","",57.66,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292417","I25",  32.56117,-117.14800,"20180529",1132,9,"m","",5.44,"ug/L","",25.445,"sigma-t","",4.93,"mg/L","",33.581,"ppt","",,"","",12.22,"C","",7.84,"pH","",,"","",76.97,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292418","I26",  32.57450,-117.14700,"20180529",1143,2,"m","",3.84,"ug/L","",24.529,"sigma-t","",9.57,"mg/L","",33.645,"ppt","",,"","",16.77,"C","",8.23,"pH","",,"","",71.01,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292419","I26",  32.57450,-117.14700,"20180529",1143,6,"m","",14.03,"ug/L","",25.219,"sigma-t","",8.43,"mg/L","",33.63,"ppt","",,"","",13.56,"C","",8.18,"pH","",,"","",57.75,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292420","I26",  32.57450,-117.14700,"20180529",1143,9,"m","",3.88,"ug/L","",25.514,"sigma-t","",5.15,"mg/L","",33.59,"ppt","",,"","",11.89,"C","",7.88,"pH","",,"","",81.26,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292421","I32",  32.59467,-117.13800,"20180529",1158,2,"m","",3.77,"ug/L","",24.522,"sigma-t","",8.76,"mg/L","",33.631,"ppt","",,"","",16.75,"C","",8.15,"pH","",,"","",67.52,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292422","I32",  32.59467,-117.13800,"20180529",1158,6,"m","",16.8,"ug/L","",25.361,"sigma-t","",7.23,"mg/L","",33.582,"ppt","",,"","",12.66,"C","",8.06,"pH","",,"","",62.74,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292423","I32",  32.59467,-117.13800,"20180529",1158,9,"m","",6.64,"ug/L","",25.541,"sigma-t","",2.94,"mg/L","",33.573,"ppt","",,"","",11.68,"C","",7.66,"pH","",,"","",68.04,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292424","I39",  32.57233,-117.16750,"20180529",1034,2,"m","",1.46,"ug/L","",24.708,"sigma-t","",8.65,"mg/L","",33.656,"ppt","",,"","",16.03,"C","",8.2,"pH","",,"","",78.38,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292425","I39",  32.57233,-117.16750,"20180529",1034,12,"m","",8.19,"ug/L","",24.93,"sigma-t","",8.32,"mg/L","",33.634,"ppt","",,"","",14.95,"C","",8.16,"pH","",,"","",70.28,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292426","I39",  32.57233,-117.16750,"20180529",1034,18,"m","",1.84,"ug/L","",25.625,"sigma-t","",4.93,"mg/L","",33.614,"ppt","",,"","",11.4,"C","",7.86,"pH","",,"","",84.83,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292427","I40",  32.55383,-117.13617,"20180529",1114,2,"m","",10.93,"ug/L","",24.807,"sigma-t","",8.47,"mg/L","",33.646,"ppt","",,"","",15.55,"C","",8.17,"pH","",,"","",65.88,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292428","I40",  32.55383,-117.13617,"20180529",1114,6,"m","",6.53,"ug/L","",25.299,"sigma-t","",5.68,"mg/L","",33.597,"ppt","",,"","",13.04,"C","",7.93,"pH","",,"","",69.93,"%",
"201805WQSBOO.csv","2018JUN28123949","1805292429","I40",  32.55383,-117.13617,"20180529",1114,9,"m","",1.85,"ug/L","",25.562,"sigma-t","",3.91,"mg/L","",33.591,"ppt","",,"","",11.64,"C","",7.78,"pH","",,"","",80.72,"%",
