"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201610COLIPL.csv","2016DEC07095230","1610313397","A7",  32.67550,-117.26683,"20161031",830,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313398","C4",  32.66583,-117.24967,"20161031",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313399","C4",  32.66583,-117.24967,"20161031",959,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313400","C4",  32.66583,-117.24967,"20161031",959,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313401","C5",  32.67917,-117.25667,"20161031",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313402","C5",  32.67917,-117.25667,"20161031",948,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313403","C5",  32.67917,-117.25667,"20161031",948,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313404","C6",  32.69367,-117.26133,"20161031",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313405","C6",  32.69367,-117.26133,"20161031",936,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313406","C6",  32.69367,-117.26133,"20161031",936,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313407","C7",  32.71633,-117.27217,"20161031",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313408","C7",  32.71633,-117.27217,"20161031",858,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313409","C7",  32.71633,-117.27217,"20161031",858,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313410","C8",  32.73267,-117.27333,"20161031",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313411","C8",  32.73267,-117.27333,"20161031",915,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313412","C8",  32.73267,-117.27333,"20161031",915,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313540","D5",  32.68080,-117.24895,"20161031",945,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313541","D4",  32.66560,-117.24358,"20161031",1001,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313542","D7",  32.71930,-117.25728,"20161031",1020,,"m","",84,"CFU/100 mL","",46,"CFU/100 mL","e",10,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313543","D9",  32.74667,-117.25402,"20161031",1048,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313544","D10",  32.74917,-117.25300,"20161031",1121,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313545","D11",  32.75400,-117.25267,"20161031",1129,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313546","D12",  32.77133,-117.25350,"20161031",1147,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201610COLIPL.csv","2016DEC07095230","1610313547","D8-A",  32.73900,-117.25511,"20161031",1252,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
