"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201512COLIPL.csv","2016MAR18100147","1512212637","C6",  32.69367,-117.26133,"20151221",929,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212638","C6",  32.69367,-117.26133,"20151221",929,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212639","C7",  32.71633,-117.27217,"20151221",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212640","C7",  32.71633,-117.27217,"20151221",846,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212641","C7",  32.71633,-117.27217,"20151221",846,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212642","C8",  32.73267,-117.27333,"20151221",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212643","C8",  32.73267,-117.27333,"20151221",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212644","C8",  32.73267,-117.27333,"20151221",901,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512232908","D12",  32.77133,-117.25350,"20151223",828,,"m","e",80,"CFU/100 mL","e",30,"CFU/100 mL","e",140,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512232909","D11",  32.75400,-117.25267,"20151223",841,,"m","e",60,"CFU/100 mL","e",32,"CFU/100 mL","",68,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512232910","D10",  32.74917,-117.25300,"20151223",849,,"m","e",20,"CFU/100 mL","e",44,"CFU/100 mL","",60,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512232911","D9",  32.74667,-117.25402,"20151223",859,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512232912","D8",  32.73702,-117.25527,"20151223",912,,"m","e",200,"CFU/100 mL","e",60,"CFU/100 mL","e",80,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512232913","D7",  32.71930,-117.25728,"20151223",923,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512232914","D5",  32.68080,-117.24895,"20151223",945,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512232915","D4",  32.66560,-117.24358,"20151223",958,,"m","e",240,"CFU/100 mL","e",26,"CFU/100 mL","e",18,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512243009","D12",  32.77133,-117.25350,"20151224",850,,"m","",,"","",,"","",90,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512293040","D12",  32.77133,-117.25350,"20151229",844,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512293041","D11",  32.75400,-117.25267,"20151229",859,,"m","e",80,"CFU/100 mL","e",6,"CFU/100 mL","",46,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512293042","D10",  32.74917,-117.25300,"20151229",909,,"m","e",100,"CFU/100 mL","e",20,"CFU/100 mL","e",36,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512293043","D9",  32.74667,-117.25402,"20151229",922,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512293044","D8",  32.73702,-117.25527,"20151229",931,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","",54,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512293045","D7",  32.71930,-117.25728,"20151229",947,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512293046","D4",  32.66560,-117.24358,"20151229",1011,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512293047","D5",  32.68080,-117.24895,"20151229",1022,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
