"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201701COLIPL.csv","2017MAR21131133","1701297352","C5",  32.67917,-117.25667,"20170129",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297353","C5",  32.67917,-117.25667,"20170129",923,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297354","C5",  32.67917,-117.25667,"20170129",923,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297355","C6",  32.69367,-117.26133,"20170129",912,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297356","C6",  32.69367,-117.26133,"20170129",912,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297357","C6",  32.69367,-117.26133,"20170129",912,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297358","C7",  32.71633,-117.27217,"20170129",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297359","C7",  32.71633,-117.27217,"20170129",838,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297360","C7",  32.71633,-117.27217,"20170129",838,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297361","C8",  32.73267,-117.27333,"20170129",852,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297362","C8",  32.73267,-117.27333,"20170129",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297363","C8",  32.73267,-117.27333,"20170129",852,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297885","D5",  32.68080,-117.24895,"20170129",839,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297886","D4",  32.66560,-117.24358,"20170129",855,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297887","D7",  32.71930,-117.25728,"20170129",912,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297888","D8-A",  32.73900,-117.25511,"20170129",923,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297889","D9",  32.74667,-117.25402,"20170129",933,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297890","D10",  32.74917,-117.25300,"20170129",944,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297891","D11",  32.75400,-117.25267,"20170129",957,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297892","D12",  32.77133,-117.25350,"20170129",1019,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
