"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201610WQPL.csv","2016DEC07095230","1610313625","C4",  32.66583,-117.24967,"20161031",959,3,"m","",.4,"ug/L","",24.298,"sigma-t","",8.17,"mg/L","",33.339,"ppt","",,"","",16.75,"C","",8.13,"pH","",,"","",75.76,"%",
"201610WQPL.csv","2016DEC07095230","1610313626","C4",  32.66583,-117.24967,"20161031",959,9,"m","",2.44,"ug/L","",24.398,"sigma-t","",6.98,"mg/L","",33.284,"ppt","",,"","",16.13,"C","",8.1,"pH","",,"","",79.68,"%",
"201610WQPL.csv","2016DEC07095230","1610313627","C5",  32.67917,-117.25667,"20161031",948,1,"m","",.9,"ug/L","",24.117,"sigma-t","",6.89,"mg/L","",33.302,"ppt","",,"","",17.4,"C","",8.04,"pH","",,"","",64.48,"%",
"201610WQPL.csv","2016DEC07095230","1610313628","C5",  32.67917,-117.25667,"20161031",948,3,"m","",.69,"ug/L","",24.198,"sigma-t","",6.01,"mg/L","",33.299,"ppt","",,"","",17.05,"C","",8.03,"pH","",,"","",64.65,"%",
"201610WQPL.csv","2016DEC07095230","1610313629","C5",  32.67917,-117.25667,"20161031",948,9,"m","",1.18,"ug/L","",24.609,"sigma-t","",6.27,"mg/L","",33.266,"ppt","",,"","",15.12,"C","",8.01,"pH","",,"","",78.39,"%",
"201610WQPL.csv","2016DEC07095230","1610313630","C6",  32.69367,-117.26133,"20161031",936,1,"m","",1.03,"ug/L","",24.109,"sigma-t","",7.51,"mg/L","",33.313,"ppt","",,"","",17.47,"C","",8.09,"pH","",,"","",74.44,"%",
"201610WQPL.csv","2016DEC07095230","1610313631","C6",  32.69367,-117.26133,"20161031",936,3,"m","",1.07,"ug/L","",24.11,"sigma-t","",7.33,"mg/L","",33.312,"ppt","",,"","",17.46,"C","",8.09,"pH","",,"","",74.94,"%",
"201610WQPL.csv","2016DEC07095230","1610313632","C6",  32.69367,-117.26133,"20161031",936,9,"m","",.51,"ug/L","",24.601,"sigma-t","",6.16,"mg/L","",33.271,"ppt","",,"","",15.17,"C","",8,"pH","",,"","",79.3,"%",
"201610WQPL.csv","2016DEC07095230","1610313633","C7",  32.71633,-117.27217,"20161031",858,1,"m","",2.15,"ug/L","",24.076,"sigma-t","",8.11,"mg/L","",33.348,"ppt","",,"","",17.72,"C","",8.17,"pH","",,"","",83.46,"%",
"201610WQPL.csv","2016DEC07095230","1610313634","C7",  32.71633,-117.27217,"20161031",858,12,"m","",1.36,"ug/L","",24.693,"sigma-t","",7.17,"mg/L","",33.248,"ppt","",,"","",14.67,"C","",8.08,"pH","",,"","",85.65,"%",
"201610WQPL.csv","2016DEC07095230","1610313635","C7",  32.71633,-117.27217,"20161031",858,18,"m","",.87,"ug/L","",24.845,"sigma-t","",6.81,"mg/L","",33.258,"ppt","",,"","",13.98,"C","",8.03,"pH","",,"","",85.85,"%",
"201610WQPL.csv","2016DEC07095230","1610313636","C8",  32.73267,-117.27333,"20161031",915,1,"m","",1.31,"ug/L","",24.031,"sigma-t","",7.76,"mg/L","",33.329,"ppt","",,"","",17.84,"C","",8.18,"pH","",,"","",83.93,"%",
"201610WQPL.csv","2016DEC07095230","1610313637","C8",  32.73267,-117.27333,"20161031",915,12,"m","",1.35,"ug/L","",24.609,"sigma-t","",6.92,"mg/L","",33.268,"ppt","",,"","",15.13,"C","",8.09,"pH","",,"","",84.4,"%",
"201610WQPL.csv","2016DEC07095230","1610313638","C8",  32.73267,-117.27333,"20161031",915,18,"m","",.77,"ug/L","",24.813,"sigma-t","",6.69,"mg/L","",33.265,"ppt","",,"","",14.16,"C","",8.03,"pH","",,"","",85.56,"%",
