"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201805WQPL.csv","2018JUN28123948","1805032848","F17",  32.63002,-117.29417,"20180503",1048,1,"m","",.45,"ug/L","",24.698,"sigma-t","",7.55,"mg/L","",33.546,"ppt","",,"","",15.69,"C","",8.2,"pH","",,"","",82.5,"%",
"201805WQPL.csv","2018JUN28123948","1805032849","F17",  32.63002,-117.29417,"20180503",1048,25,"m","",.58,"ug/L","",25.756,"sigma-t","",4.85,"mg/L","",33.635,"ppt","",,"","",10.76,"C","",7.89,"pH","",,"","",89.47,"%",
"201805WQPL.csv","2018JUN28123948","1805032850","F17",  32.63002,-117.29417,"20180503",1048,60,"m","",.1,"ug/L","",26.043,"sigma-t","",3.84,"mg/L","",33.834,"ppt","",,"","",9.99,"C","",7.81,"pH","",,"","",89.58,"%",
"201805WQPL.csv","2018JUN28123948","1805032851","F17",  32.63002,-117.29417,"20180503",1048,80,"m","",.22,"ug/L","",26.15,"sigma-t","",3.18,"mg/L","",33.934,"ppt","",,"","",9.82,"C","",7.76,"pH","",,"","",84.78,"%",
"201805WQPL.csv","2018JUN28123948","1805032852","F18",  32.64977,-117.29833,"20180503",1033,1,"m","",.58,"ug/L","",24.78,"sigma-t","",8.18,"mg/L","",33.616,"ppt","",,"","",15.57,"C","",8.21,"pH","",,"","",81.93,"%",
"201805WQPL.csv","2018JUN28123948","1805032853","F18",  32.64977,-117.29833,"20180503",1033,25,"m","",.77,"ug/L","",25.75,"sigma-t","",4.8,"mg/L","",33.642,"ppt","",,"","",10.82,"C","",7.89,"pH","",,"","",88.91,"%",
"201805WQPL.csv","2018JUN28123948","1805032854","F18",  32.64977,-117.29833,"20180503",1033,60,"m","",0,"ug/L","",26.029,"sigma-t","",3.99,"mg/L","",33.79,"ppt","",,"","",9.87,"C","",7.81,"pH","",,"","",89.24,"%",
"201805WQPL.csv","2018JUN28123948","1805032855","F18",  32.64977,-117.29833,"20180503",1033,80,"m","",.14,"ug/L","",26.097,"sigma-t","",3.37,"mg/L","",33.885,"ppt","",,"","",9.9,"C","",7.77,"pH","",,"","",83,"%",
"201805WQPL.csv","2018JUN28123948","1805032856","F19",  32.66785,-117.30683,"20180503",1017,1,"m","",.44,"ug/L","",24.755,"sigma-t","",8.58,"mg/L","",33.618,"ppt","",,"","",15.69,"C","",8.21,"pH","",,"","",82.52,"%",
"201805WQPL.csv","2018JUN28123948","1805032857","F19",  32.66785,-117.30683,"20180503",1017,25,"m","",.92,"ug/L","",25.757,"sigma-t","",4.8,"mg/L","",33.655,"ppt","",,"","",10.84,"C","",7.89,"pH","",,"","",88.02,"%",
"201805WQPL.csv","2018JUN28123948","1805032858","F19",  32.66785,-117.30683,"20180503",1017,60,"m","",.13,"ug/L","",26.037,"sigma-t","",3.96,"mg/L","",33.79,"ppt","",,"","",9.82,"C","",7.8,"pH","",,"","",89,"%",
"201805WQPL.csv","2018JUN28123948","1805032859","F19",  32.66785,-117.30683,"20180503",1017,80,"m","",.06,"ug/L","",26.095,"sigma-t","",3.37,"mg/L","",33.881,"ppt","",,"","",9.9,"C","",7.76,"pH","",,"","",82.88,"%",
"201805WQPL.csv","2018JUN28123948","1805032860","F20",  32.68542,-117.31097,"20180503",1003,1,"m","",.52,"ug/L","",24.762,"sigma-t","",8.62,"mg/L","",33.617,"ppt","",,"","",15.65,"C","",8.21,"pH","",,"","",83,"%",
"201805WQPL.csv","2018JUN28123948","1805032861","F20",  32.68542,-117.31097,"20180503",1003,25,"m","",.71,"ug/L","",25.782,"sigma-t","",4.72,"mg/L","",33.659,"ppt","",,"","",10.71,"C","",7.88,"pH","",,"","",89.19,"%",
"201805WQPL.csv","2018JUN28123948","1805032862","F20",  32.68542,-117.31097,"20180503",1003,60,"m","",.11,"ug/L","",26.029,"sigma-t","",3.84,"mg/L","",33.771,"ppt","",,"","",9.78,"C","",7.79,"pH","",,"","",88.28,"%",
"201805WQPL.csv","2018JUN28123948","1805032863","F20",  32.68542,-117.31097,"20180503",1003,80,"m","",.1,"ug/L","",26.086,"sigma-t","",3.43,"mg/L","",33.87,"ppt","",,"","",9.9,"C","",7.76,"pH","",,"","",82.41,"%",
"201805WQPL.csv","2018JUN28123948","1805032864","F21",  32.70380,-117.31868,"20180503",947,1,"m","",.5,"ug/L","",24.738,"sigma-t","",8.64,"mg/L","",33.623,"ppt","",,"","",15.78,"C","",8.21,"pH","",,"","",82.27,"%",
"201805WQPL.csv","2018JUN28123948","1805032865","F21",  32.70380,-117.31868,"20180503",947,25,"m","",1.19,"ug/L","",25.763,"sigma-t","",4.72,"mg/L","",33.653,"ppt","",,"","",10.79,"C","",7.88,"pH","",,"","",88.56,"%",
"201805WQPL.csv","2018JUN28123948","1805032866","F21",  32.70380,-117.31868,"20180503",947,60,"m","",.12,"ug/L","",26.039,"sigma-t","",3.83,"mg/L","",33.824,"ppt","",,"","",9.97,"C","",7.8,"pH","",,"","",90.22,"%",
"201805WQPL.csv","2018JUN28123948","1805032867","F21",  32.70380,-117.31868,"20180503",947,80,"m","",.04,"ug/L","",26.12,"sigma-t","",3.6,"mg/L","",33.888,"ppt","",,"","",9.78,"C","",7.78,"pH","",,"","",87.71,"%",
"201805WQPL.csv","2018JUN28123948","1805032868","F22",  32.72273,-117.32090,"20180503",933,1,"m","",.55,"ug/L","",24.761,"sigma-t","",8.68,"mg/L","",33.623,"ppt","",,"","",15.68,"C","",8.21,"pH","",,"","",82.05,"%",
"201805WQPL.csv","2018JUN28123948","1805032869","F22",  32.72273,-117.32090,"20180503",933,25,"m","",.71,"ug/L","",25.759,"sigma-t","",4.64,"mg/L","",33.644,"ppt","",,"","",10.78,"C","",7.87,"pH","",,"","",89.36,"%",
"201805WQPL.csv","2018JUN28123948","1805032870","F22",  32.72273,-117.32090,"20180503",933,60,"m","",.05,"ug/L","",26.041,"sigma-t","",3.88,"mg/L","",33.816,"ppt","",,"","",9.92,"C","",7.8,"pH","",,"","",90.12,"%",
"201805WQPL.csv","2018JUN28123948","1805032871","F22",  32.72273,-117.32090,"20180503",933,80,"m","",.08,"ug/L","",26.128,"sigma-t","",3.5,"mg/L","",33.902,"ppt","",,"","",9.8,"C","",7.77,"pH","",,"","",87.28,"%",
"201805WQPL.csv","2018JUN28123948","1805032872","F23",  32.74188,-117.33042,"20180503",918,1,"m","",.78,"ug/L","",24.78,"sigma-t","",8.67,"mg/L","",33.622,"ppt","",,"","",15.59,"C","",8.21,"pH","",,"","",81.66,"%",
"201805WQPL.csv","2018JUN28123948","1805032873","F23",  32.74188,-117.33042,"20180503",918,25,"m","",.57,"ug/L","",25.825,"sigma-t","",4.49,"mg/L","",33.679,"ppt","",,"","",10.56,"C","",7.86,"pH","",,"","",89.59,"%",
"201805WQPL.csv","2018JUN28123948","1805032874","F23",  32.74188,-117.33042,"20180503",918,60,"m","",.04,"ug/L","",26.065,"sigma-t","",3.72,"mg/L","",33.847,"ppt","",,"","",9.92,"C","",7.79,"pH","",,"","",90.15,"%",
"201805WQPL.csv","2018JUN28123948","1805032875","F23",  32.74188,-117.33042,"20180503",918,80,"m","",.11,"ug/L","",26.12,"sigma-t","",3.52,"mg/L","",33.895,"ppt","",,"","",9.81,"C","",7.77,"pH","",,"","",87.03,"%",
"201805WQPL.csv","2018JUN28123948","1805032876","F24",  32.76122,-117.33645,"20180503",902,1,"m","",.69,"ug/L","",24.863,"sigma-t","",8.46,"mg/L","",33.649,"ppt","",,"","",15.31,"C","",8.19,"pH","",,"","",82.6,"%",
"201805WQPL.csv","2018JUN28123948","1805032877","F24",  32.76122,-117.33645,"20180503",902,25,"m","",.56,"ug/L","",25.824,"sigma-t","",4.46,"mg/L","",33.684,"ppt","",,"","",10.59,"C","",7.85,"pH","",,"","",89.43,"%",
"201805WQPL.csv","2018JUN28123948","1805032878","F24",  32.76122,-117.33645,"20180503",902,60,"m","",.01,"ug/L","",26.076,"sigma-t","",3.94,"mg/L","",33.838,"ppt","",,"","",9.81,"C","",7.8,"pH","",,"","",89.94,"%",
"201805WQPL.csv","2018JUN28123948","1805032879","F24",  32.76122,-117.33645,"20180503",902,80,"m","",.11,"ug/L","",26.128,"sigma-t","",3.42,"mg/L","",33.904,"ppt","",,"","",9.81,"C","",7.76,"pH","",,"","",83.33,"%",
"201805WQPL.csv","2018JUN28123948","1805032880","F25",  32.77895,-117.34358,"20180503",847,1,"m","",.61,"ug/L","",24.883,"sigma-t","",8.42,"mg/L","",33.662,"ppt","",,"","",15.26,"C","",8.16,"pH","",,"","",83.57,"%",
"201805WQPL.csv","2018JUN28123948","1805032881","F25",  32.77895,-117.34358,"20180503",847,25,"m","",.67,"ug/L","",25.788,"sigma-t","",4.54,"mg/L","",33.666,"ppt","",,"","",10.71,"C","",7.85,"pH","",,"","",89.08,"%",
"201805WQPL.csv","2018JUN28123948","1805032882","F25",  32.77895,-117.34358,"20180503",847,60,"m","",.06,"ug/L","",26.074,"sigma-t","",3.86,"mg/L","",33.848,"ppt","",,"","",9.87,"C","",7.79,"pH","",,"","",89.53,"%",
"201805WQPL.csv","2018JUN28123948","1805032883","F25",  32.77895,-117.34358,"20180503",847,80,"m","",.06,"ug/L","",26.126,"sigma-t","",3.47,"mg/L","",33.899,"ppt","",,"","",9.8,"C","",7.76,"pH","",,"","",84.51,"%",
"201805WQPL.csv","2018JUN28123948","1805071956","A1",  32.65933,-117.26200,"20180507",906,1,"m","",.73,"ug/L","",25.05,"sigma-t","",8.6,"mg/L","",33.68,"ppt","",,"","",14.56,"C","",8.15,"pH","",,"","",81.05,"%",
"201805WQPL.csv","2018JUN28123948","1805071957","A1",  32.65933,-117.26200,"20180507",906,12,"m","",.68,"ug/L","",25.876,"sigma-t","",3.72,"mg/L","",33.737,"ppt","",,"","",10.52,"C","",7.7,"pH","",,"","",87.09,"%",
"201805WQPL.csv","2018JUN28123948","1805071958","A1",  32.65933,-117.26200,"20180507",906,18,"m","",.55,"ug/L","",25.88,"sigma-t","",3.69,"mg/L","",33.743,"ppt","",,"","",10.53,"C","",7.7,"pH","",,"","",87.22,"%",
"201805WQPL.csv","2018JUN28123948","1805071959","A6",  32.69267,-117.26967,"20180507",949,1,"m","",.96,"ug/L","",24.848,"sigma-t","",9.33,"mg/L","",33.632,"ppt","",,"","",15.32,"C","",8.2,"pH","",,"","",81.04,"%",
"201805WQPL.csv","2018JUN28123948","1805071960","A6",  32.69267,-117.26967,"20180507",949,12,"m","",.6,"ug/L","",25.838,"sigma-t","",4.11,"mg/L","",33.7,"ppt","",,"","",10.58,"C","",7.75,"pH","",,"","",87.97,"%",
"201805WQPL.csv","2018JUN28123948","1805071961","A6",  32.69267,-117.26967,"20180507",949,18,"m","",.65,"ug/L","",25.896,"sigma-t","",3.58,"mg/L","",33.748,"ppt","",,"","",10.46,"C","",7.71,"pH","",,"","",86.99,"%",
"201805WQPL.csv","2018JUN28123948","1805071962","A7",  32.67550,-117.26683,"20180507",923,1,"m","",.9,"ug/L","",24.904,"sigma-t","",8.88,"mg/L","",33.629,"ppt","",,"","",15.05,"C","",8.17,"pH","",,"","",76.63,"%",
"201805WQPL.csv","2018JUN28123948","1805071963","A7",  32.67550,-117.26683,"20180507",923,12,"m","",.74,"ug/L","",25.808,"sigma-t","",4.21,"mg/L","",33.689,"ppt","",,"","",10.7,"C","",7.76,"pH","",,"","",87.76,"%",
"201805WQPL.csv","2018JUN28123948","1805071964","A7",  32.67550,-117.26683,"20180507",923,18,"m","",.67,"ug/L","",25.882,"sigma-t","",3.56,"mg/L","",33.746,"ppt","",,"","",10.53,"C","",7.72,"pH","",,"","",87.13,"%",
"201805WQPL.csv","2018JUN28123948","1805071965","C4",  32.66583,-117.24967,"20180507",1125,1,"m","",.13,"ug/L","",24.82,"sigma-t","",9.15,"mg/L","",33.649,"ppt","",,"","",15.51,"C","",8.24,"pH","",,"","",76.66,"%",
"201805WQPL.csv","2018JUN28123948","1805071966","C4",  32.66583,-117.24967,"20180507",1125,3,"m","",.11,"ug/L","",25.258,"sigma-t","",7.54,"mg/L","",33.738,"ppt","",,"","",13.78,"C","",8.15,"pH","",,"","",77.31,"%",
"201805WQPL.csv","2018JUN28123948","1805071967","C4",  32.66583,-117.24967,"20180507",1125,9,"m","",.22,"ug/L","",25.694,"sigma-t","",5.07,"mg/L","",33.668,"ppt","",,"","",11.25,"C","",7.85,"pH","",,"","",83.91,"%",
"201805WQPL.csv","2018JUN28123948","1805071968","C5",  32.67917,-117.25667,"20180507",1110,1,"m","",.37,"ug/L","",24.738,"sigma-t","",10.35,"mg/L","",33.656,"ppt","",,"","",15.89,"C","",8.32,"pH","",,"","",78.84,"%",
"201805WQPL.csv","2018JUN28123948","1805071969","C5",  32.67917,-117.25667,"20180507",1110,3,"m","",.55,"ug/L","",24.833,"sigma-t","",9.57,"mg/L","",33.669,"ppt","",,"","",15.51,"C","",8.31,"pH","",,"","",77.31,"%",
"201805WQPL.csv","2018JUN28123948","1805071970","C5",  32.67917,-117.25667,"20180507",1110,9,"m","",.75,"ug/L","",25.557,"sigma-t","",5.97,"mg/L","",33.647,"ppt","",,"","",11.9,"C","",7.92,"pH","",,"","",85.01,"%",
"201805WQPL.csv","2018JUN28123948","1805071971","C6",  32.69367,-117.26133,"20180507",1049,1,"m","",.97,"ug/L","",24.811,"sigma-t","",10.27,"mg/L","",33.661,"ppt","",,"","",15.59,"C","",8.32,"pH","",,"","",78.02,"%",
"201805WQPL.csv","2018JUN28123948","1805071972","C6",  32.69367,-117.26133,"20180507",1049,3,"m","",2.78,"ug/L","",24.958,"sigma-t","",8.84,"mg/L","",33.67,"ppt","",,"","",14.94,"C","",8.29,"pH","",,"","",74.52,"%",
"201805WQPL.csv","2018JUN28123948","1805071973","C6",  32.69367,-117.26133,"20180507",1049,9,"m","",1.37,"ug/L","",25.611,"sigma-t","",6.03,"mg/L","",33.653,"ppt","",,"","",11.64,"C","",7.92,"pH","",,"","",84.79,"%",
"201805WQPL.csv","2018JUN28123948","1805071974","C7",  32.71633,-117.27217,"20180507",1008,1,"m","",1.26,"ug/L","",24.855,"sigma-t","",8.68,"mg/L","",33.629,"ppt","",,"","",15.28,"C","",8.13,"pH","",,"","",78.52,"%",
"201805WQPL.csv","2018JUN28123948","1805071975","C7",  32.71633,-117.27217,"20180507",1008,12,"m","",1.27,"ug/L","",25.729,"sigma-t","",4.87,"mg/L","",33.659,"ppt","",,"","",11.01,"C","",7.83,"pH","",,"","",86.42,"%",
"201805WQPL.csv","2018JUN28123948","1805071976","C7",  32.71633,-117.27217,"20180507",1008,18,"m","",.46,"ug/L","",25.774,"sigma-t","",4.5,"mg/L","",33.687,"ppt","",,"","",10.89,"C","",7.8,"pH","",,"","",87.18,"%",
"201805WQPL.csv","2018JUN28123948","1805071977","C8",  32.73267,-117.27333,"20180507",1023,1,"m","",1.35,"ug/L","",24.837,"sigma-t","",8.71,"mg/L","",33.616,"ppt","",,"","",15.31,"C","",8.12,"pH","",,"","",74.6,"%",
"201805WQPL.csv","2018JUN28123948","1805071978","C8",  32.73267,-117.27333,"20180507",1023,12,"m","",.87,"ug/L","",25.758,"sigma-t","",4.6,"mg/L","",33.672,"ppt","",,"","",10.91,"C","",7.81,"pH","",,"","",87.46,"%",
"201805WQPL.csv","2018JUN28123948","1805071979","C8",  32.73267,-117.27333,"20180507",1023,18,"m","",.46,"ug/L","",25.813,"sigma-t","",4.09,"mg/L","",33.702,"ppt","",,"","",10.73,"C","",7.76,"pH","",,"","",88.19,"%",
"201805WQPL.csv","2018JUN28123948","1805142001","A1",  32.65933,-117.26200,"20180514",851,1,"m","",1.9,"ug/L","",24.622,"sigma-t","",8.75,"mg/L","",33.681,"ppt","",,"","",16.49,"C","",8.16,"pH","",,"","",72.16,"%",
"201805WQPL.csv","2018JUN28123948","1805142002","A1",  32.65933,-117.26200,"20180514",851,12,"m","",3.92,"ug/L","",24.83,"sigma-t","",9.61,"mg/L","",33.666,"ppt","",,"","",15.51,"C","",8.21,"pH","",,"","",76.29,"%",
"201805WQPL.csv","2018JUN28123948","1805142003","A1",  32.65933,-117.26200,"20180514",851,18,"m","",3.09,"ug/L","",25.061,"sigma-t","",9.34,"mg/L","",33.652,"ppt","",,"","",14.4,"C","",8.17,"pH","",,"","",79.39,"%",
"201805WQPL.csv","2018JUN28123948","1805142004","A6",  32.69267,-117.26967,"20180514",920,1,"m","",.9,"ug/L","",24.443,"sigma-t","",9.17,"mg/L","",33.66,"ppt","",,"","",17.18,"C","",8.25,"pH","",,"","",79.81,"%",
"201805WQPL.csv","2018JUN28123948","1805142005","A6",  32.69267,-117.26967,"20180514",920,12,"m","",8.21,"ug/L","",25.102,"sigma-t","",8.31,"mg/L","",33.631,"ppt","",,"","",14.13,"C","",8.12,"pH","",,"","",69.45,"%",
"201805WQPL.csv","2018JUN28123948","1805142006","A6",  32.69267,-117.26967,"20180514",920,18,"m","",3.99,"ug/L","",25.198,"sigma-t","",7.44,"mg/L","",33.636,"ppt","",,"","",13.69,"C","",8.06,"pH","",,"","",78.84,"%",
"201805WQPL.csv","2018JUN28123948","1805142007","A7",  32.67550,-117.26683,"20180514",906,1,"m","",1.44,"ug/L","",24.389,"sigma-t","",8.86,"mg/L","",33.536,"ppt","",,"","",17.01,"C","",8.23,"pH","",,"","",77.85,"%",
"201805WQPL.csv","2018JUN28123948","1805142008","A7",  32.67550,-117.26683,"20180514",906,12,"m","",6.3,"ug/L","",25.094,"sigma-t","",8.41,"mg/L","",33.776,"ppt","",,"","",14.69,"C","",8.18,"pH","",,"","",70.87,"%",
"201805WQPL.csv","2018JUN28123948","1805142009","A7",  32.67550,-117.26683,"20180514",906,18,"m","",4.32,"ug/L","",25.106,"sigma-t","",8.84,"mg/L","",33.656,"ppt","",,"","",14.2,"C","",8.16,"pH","",,"","",78.75,"%",
"201805WQPL.csv","2018JUN28123948","1805142010","C4",  32.66583,-117.24967,"20180514",1056,1,"m","",.74,"ug/L","",24.499,"sigma-t","",8.89,"mg/L","",33.68,"ppt","",,"","",17.01,"C","",8.2,"pH","",,"","",75.91,"%",
"201805WQPL.csv","2018JUN28123948","1805142011","C4",  32.66583,-117.24967,"20180514",1056,3,"m","",1.81,"ug/L","",24.675,"sigma-t","",9.3,"mg/L","",33.682,"ppt","",,"","",16.26,"C","",8.22,"pH","",,"","",74.47,"%",
"201805WQPL.csv","2018JUN28123948","1805142012","C4",  32.66583,-117.24967,"20180514",1056,9,"m","",2.58,"ug/L","",24.921,"sigma-t","",8.79,"mg/L","",33.657,"ppt","",,"","",15.07,"C","",8.18,"pH","",,"","",78.33,"%",
"201805WQPL.csv","2018JUN28123948","1805142013","C5",  32.67917,-117.25667,"20180514",1045,1,"m","",.42,"ug/L","",24.245,"sigma-t","",8.79,"mg/L","",33.697,"ppt","",,"","",18.12,"C","",8.26,"pH","",,"","",76.06,"%",
"201805WQPL.csv","2018JUN28123948","1805142014","C5",  32.67917,-117.25667,"20180514",1045,3,"m","",.55,"ug/L","",24.435,"sigma-t","",8.45,"mg/L","",33.723,"ppt","",,"","",17.42,"C","",8.26,"pH","",,"","",76.93,"%",
"201805WQPL.csv","2018JUN28123948","1805142015","C5",  32.67917,-117.25667,"20180514",1045,9,"m","",1.2,"ug/L","",25.078,"sigma-t","",7.65,"mg/L","",33.642,"ppt","",,"","",14.29,"C","",8.1,"pH","",,"","",81.84,"%",
"201805WQPL.csv","2018JUN28123948","1805142016","C6",  32.69367,-117.26133,"20180514",1033,1,"m","",.86,"ug/L","",24.234,"sigma-t","",10.42,"mg/L","",33.681,"ppt","",,"","",18.11,"C","",8.36,"pH","",,"","",73.19,"%",
"201805WQPL.csv","2018JUN28123948","1805142017","C6",  32.69367,-117.26133,"20180514",1033,3,"m","",.9,"ug/L","",24.304,"sigma-t","",9.76,"mg/L","",33.687,"ppt","",,"","",17.85,"C","",8.35,"pH","",,"","",75.03,"%",
"201805WQPL.csv","2018JUN28123948","1805142018","C6",  32.69367,-117.26133,"20180514",1033,9,"m","",.43,"ug/L","",24.904,"sigma-t","",7.3,"mg/L","",33.632,"ppt","",,"","",15.06,"C","",8.08,"pH","",,"","",82.71,"%",
"201805WQPL.csv","2018JUN28123948","1805142019","C7",  32.71633,-117.27217,"20180514",954,1,"m","",.53,"ug/L","",24.363,"sigma-t","",8.67,"mg/L","",33.641,"ppt","",,"","",17.46,"C","",8.22,"pH","",,"","",81.51,"%",
"201805WQPL.csv","2018JUN28123948","1805142020","C7",  32.71633,-117.27217,"20180514",954,12,"m","",4.24,"ug/L","",24.97,"sigma-t","",8.27,"mg/L","",33.622,"ppt","",,"","",14.72,"C","",8.13,"pH","",,"","",77.25,"%",
"201805WQPL.csv","2018JUN28123948","1805142021","C7",  32.71633,-117.27217,"20180514",954,18,"m","",2.31,"ug/L","",25.414,"sigma-t","",6.29,"mg/L","",33.652,"ppt","",,"","",12.66,"C","",7.97,"pH","",,"","",83,"%",
"201805WQPL.csv","2018JUN28123948","1805142022","C8",  32.73267,-117.27333,"20180514",1008,1,"m","",.78,"ug/L","",24.318,"sigma-t","",8.82,"mg/L","",33.642,"ppt","",,"","",17.64,"C","",8.22,"pH","",,"","",78.52,"%",
"201805WQPL.csv","2018JUN28123948","1805142023","C8",  32.73267,-117.27333,"20180514",1008,12,"m","",5.05,"ug/L","",24.768,"sigma-t","",8.5,"mg/L","",33.638,"ppt","",,"","",15.7,"C","",8.18,"pH","",,"","",74.06,"%",
"201805WQPL.csv","2018JUN28123948","1805142024","C8",  32.73267,-117.27333,"20180514",1008,18,"m","",4.85,"ug/L","",25.482,"sigma-t","",6.67,"mg/L","",33.65,"ppt","",,"","",12.3,"C","",7.98,"pH","",,"","",77.41,"%",
"201805WQPL.csv","2018JUN28123948","1805212340","A1",  32.65933,-117.26200,"20180521",747,1,"m","",2.27,"ug/L","",24.773,"sigma-t","",8.87,"mg/L","",33.642,"ppt","",,"","",15.69,"C","",8.17,"pH","",,"","",74.4,"%",
"201805WQPL.csv","2018JUN28123948","1805212341","A1",  32.65933,-117.26200,"20180521",747,12,"m","",3.63,"ug/L","",24.816,"sigma-t","",8.76,"mg/L","",33.655,"ppt","",,"","",15.55,"C","",8.17,"pH","",,"","",75.8,"%",
"201805WQPL.csv","2018JUN28123948","1805212342","A1",  32.65933,-117.26200,"20180521",747,18,"m","",2.73,"ug/L","",25.474,"sigma-t","",6.12,"mg/L","",33.698,"ppt","",,"","",12.64,"C","",7.95,"pH","",,"","",78.2,"%",
"201805WQPL.csv","2018JUN28123948","1805212343","A6",  32.69267,-117.26967,"20180521",816,1,"m","",3.24,"ug/L","",24.763,"sigma-t","",8.7,"mg/L","",33.655,"ppt","",,"","",15.78,"C","",8.2,"pH","",,"","",73.05,"%",
"201805WQPL.csv","2018JUN28123948","1805212344","A6",  32.69267,-117.26967,"20180521",816,12,"m","",5.02,"ug/L","",24.866,"sigma-t","",8.47,"mg/L","",33.647,"ppt","",,"","",15.29,"C","",8.17,"pH","",,"","",73.51,"%",
"201805WQPL.csv","2018JUN28123948","1805212345","A6",  32.69267,-117.26967,"20180521",816,18,"m","",5.42,"ug/L","",24.99,"sigma-t","",8.11,"mg/L","",33.658,"ppt","",,"","",14.76,"C","",8.14,"pH","",,"","",72.25,"%",
"201805WQPL.csv","2018JUN28123948","1805212346","A7",  32.67550,-117.26683,"20180521",801,1,"m","",2.08,"ug/L","",24.705,"sigma-t","",8.95,"mg/L","",33.64,"ppt","",,"","",15.85,"C","",8.21,"pH","",,"","",76.81,"%",
"201805WQPL.csv","2018JUN28123948","1805212347","A7",  32.67550,-117.26683,"20180521",801,12,"m","",2.53,"ug/L","",24.77,"sigma-t","",8.83,"mg/L","",33.654,"ppt","",,"","",15.74,"C","",8.2,"pH","",,"","",72.25,"%",
"201805WQPL.csv","2018JUN28123948","1805212348","A7",  32.67550,-117.26683,"20180521",801,18,"m","",2.44,"ug/L","",25.183,"sigma-t","",7.08,"mg/L","",33.655,"ppt","",,"","",13.83,"C","",8.12,"pH","",,"","",78.64,"%",
"201805WQPL.csv","2018JUN28123948","1805212349","C4",  32.66583,-117.24967,"20180521",954,1,"m","",1.91,"ug/L","",24.711,"sigma-t","",8.48,"mg/L","",33.686,"ppt","",,"","",16.11,"C","",8.17,"pH","",,"","",59.82,"%",
"201805WQPL.csv","2018JUN28123948","1805212350","C4",  32.66583,-117.24967,"20180521",954,3,"m","",2.21,"ug/L","",24.708,"sigma-t","",8.5,"mg/L","",33.686,"ppt","",,"","",16.13,"C","",8.17,"pH","",,"","",61.39,"%",
"201805WQPL.csv","2018JUN28123948","1805212351","C4",  32.66583,-117.24967,"20180521",954,9,"m","",.91,"ug/L","",25.089,"sigma-t","",5.73,"mg/L","",33.66,"ppt","",,"","",14.3,"C","",7.97,"pH","",,"","",51.32,"%",
"201805WQPL.csv","2018JUN28123948","1805212352","C5",  32.67917,-117.25667,"20180521",942,1,"m","",1.03,"ug/L","",24.581,"sigma-t","",8.24,"mg/L","",33.683,"ppt","",,"","",16.45,"C","",8.19,"pH","",,"","",73.61,"%",
"201805WQPL.csv","2018JUN28123948","1805212353","C5",  32.67917,-117.25667,"20180521",942,3,"m","",1.12,"ug/L","",24.639,"sigma-t","",8.25,"mg/L","",33.691,"ppt","",,"","",16.44,"C","",8.19,"pH","",,"","",74.07,"%",
"201805WQPL.csv","2018JUN28123948","1805212354","C5",  32.67917,-117.25667,"20180521",942,9,"m","",.61,"ug/L","",25.364,"sigma-t","",5.38,"mg/L","",33.681,"ppt","",,"","",13.03,"C","",7.95,"pH","",,"","",75.5,"%",
"201805WQPL.csv","2018JUN28123948","1805212355","C6",  32.69367,-117.26133,"20180521",919,1,"m","",2.68,"ug/L","",24.651,"sigma-t","",9.43,"mg/L","",33.675,"ppt","",,"","",16.34,"C","",8.28,"pH","",,"","",74.83,"%",
"201805WQPL.csv","2018JUN28123948","1805212356","C6",  32.69367,-117.26133,"20180521",919,3,"m","",2.31,"ug/L","",24.654,"sigma-t","",9.33,"mg/L","",33.677,"ppt","",,"","",16.33,"C","",8.27,"pH","",,"","",75.75,"%",
"201805WQPL.csv","2018JUN28123948","1805212357","C6",  32.69367,-117.26133,"20180521",919,9,"m","",.66,"ug/L","",25.237,"sigma-t","",5.52,"mg/L","",33.673,"ppt","",,"","",13.63,"C","",7.95,"pH","",,"","",69.12,"%",
"201805WQPL.csv","2018JUN28123948","1805212358","C7",  32.71633,-117.27217,"20180521",838,1,"m","",2.7,"ug/L","",24.743,"sigma-t","",8.85,"mg/L","",33.649,"ppt","",,"","",15.85,"C","",8.21,"pH","",,"","",73.91,"%",
"201805WQPL.csv","2018JUN28123948","1805212359","C7",  32.71633,-117.27217,"20180521",838,12,"m","",7.3,"ug/L","",24.835,"sigma-t","",8.34,"mg/L","",33.662,"ppt","",,"","",15.48,"C","",8.18,"pH","",,"","",70.93,"%",
"201805WQPL.csv","2018JUN28123948","1805212360","C7",  32.71633,-117.27217,"20180521",838,18,"m","",1.56,"ug/L","",25.213,"sigma-t","",5.86,"mg/L","",33.618,"ppt","",,"","",13.43,"C","",7.95,"pH","",,"","",81.87,"%",
