"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201604COLIPL.csv","2016JUN22080417","1604291087","A7",  32.67550,-117.26683,"20160429",822,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291088","A7",  32.67550,-117.26683,"20160429",822,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291089","C4",  32.66583,-117.24967,"20160429",1004,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291090","C4",  32.66583,-117.24967,"20160429",1004,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291091","C4",  32.66583,-117.24967,"20160429",1004,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291092","C5",  32.67917,-117.25667,"20160429",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291093","C5",  32.67917,-117.25667,"20160429",952,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291094","C5",  32.67917,-117.25667,"20160429",952,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291095","C6",  32.69367,-117.26133,"20160429",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291096","C6",  32.69367,-117.26133,"20160429",939,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291097","C6",  32.69367,-117.26133,"20160429",939,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291098","C7",  32.71633,-117.27217,"20160429",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291099","C7",  32.71633,-117.27217,"20160429",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291100","C7",  32.71633,-117.27217,"20160429",858,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291101","C8",  32.73267,-117.27333,"20160429",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291102","C8",  32.73267,-117.27333,"20160429",913,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291103","C8",  32.73267,-117.27333,"20160429",913,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
