"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201701WQPL.csv","2017MAR21131132","1701297850","C4",  32.66583,-117.24967,"20170129",934,3,"m","",1.1,"ug/L","",24.665,"sigma-t","",7.49,"mg/L","",33.064,"ppt","",,"","",14.13,"C","",8.11,"pH","",,"","",67.01,"%",
"201701WQPL.csv","2017MAR21131132","1701297851","C4",  32.66583,-117.24967,"20170129",934,9,"m","",.58,"ug/L","",24.831,"sigma-t","",5.66,"mg/L","",33.261,"ppt","",,"","",14.06,"C","",8.08,"pH","",,"","",65.42,"%",
"201701WQPL.csv","2017MAR21131132","1701297852","C5",  32.67917,-117.25667,"20170129",923,1,"m","",.8,"ug/L","",24.727,"sigma-t","",7.31,"mg/L","",33.22,"ppt","",,"","",14.41,"C","",8.13,"pH","",,"","",74.3,"%",
"201701WQPL.csv","2017MAR21131132","1701297853","C5",  32.67917,-117.25667,"20170129",923,3,"m","",.85,"ug/L","",24.734,"sigma-t","",7.25,"mg/L","",33.22,"ppt","",,"","",14.37,"C","",8.13,"pH","",,"","",65.47,"%",
"201701WQPL.csv","2017MAR21131132","1701297854","C5",  32.67917,-117.25667,"20170129",923,9,"m","",.81,"ug/L","",24.74,"sigma-t","",6.96,"mg/L","",33.22,"ppt","",,"","",14.34,"C","",8.12,"pH","",,"","",63.27,"%",
"201701WQPL.csv","2017MAR21131132","1701297855","C6",  32.69367,-117.26133,"20170129",912,1,"m","",.9,"ug/L","",24.69,"sigma-t","",7.84,"mg/L","",33.165,"ppt","",,"","",14.38,"C","",8.14,"pH","",,"","",70.82,"%",
"201701WQPL.csv","2017MAR21131132","1701297856","C6",  32.69367,-117.26133,"20170129",912,3,"m","",.89,"ug/L","",24.704,"sigma-t","",7.59,"mg/L","",33.169,"ppt","",,"","",14.33,"C","",8.14,"pH","",,"","",70.55,"%",
"201701WQPL.csv","2017MAR21131132","1701297857","C6",  32.69367,-117.26133,"20170129",912,9,"m","",.69,"ug/L","",24.767,"sigma-t","",6.56,"mg/L","",33.233,"ppt","",,"","",14.26,"C","",8.08,"pH","",,"","",60.98,"%",
"201701WQPL.csv","2017MAR21131132","1701297858","C7",  32.71633,-117.27217,"20170129",838,1,"m","",2.16,"ug/L","",24.697,"sigma-t","",7.75,"mg/L","",33.18,"ppt","",,"","",14.4,"C","",8.16,"pH","",,"","",73.77,"%",
"201701WQPL.csv","2017MAR21131132","1701297859","C7",  32.71633,-117.27217,"20170129",838,12,"m","",1.34,"ug/L","",24.784,"sigma-t","",6.73,"mg/L","",33.265,"ppt","",,"","",14.3,"C","",8.12,"pH","",,"","",66.24,"%",
"201701WQPL.csv","2017MAR21131132","1701297860","C7",  32.71633,-117.27217,"20170129",838,18,"m","",.73,"ug/L","",24.919,"sigma-t","",5.97,"mg/L","",33.323,"ppt","",,"","",13.86,"C","",8.09,"pH","",,"","",72.4,"%",
"201701WQPL.csv","2017MAR21131132","1701297861","C8",  32.73267,-117.27333,"20170129",852,1,"m","",1.82,"ug/L","",24.704,"sigma-t","",7.84,"mg/L","",33.172,"ppt","",,"","",14.34,"C","",8.15,"pH","",,"","",71.73,"%",
"201701WQPL.csv","2017MAR21131132","1701297862","C8",  32.73267,-117.27333,"20170129",852,12,"m","",1.71,"ug/L","",24.736,"sigma-t","",7.59,"mg/L","",33.231,"ppt","",,"","",14.4,"C","",8.15,"pH","",,"","",76.36,"%",
"201701WQPL.csv","2017MAR21131132","1701297863","C8",  32.73267,-117.27333,"20170129",852,18,"m","",1.41,"ug/L","",24.8,"sigma-t","",6.95,"mg/L","",33.273,"ppt","",,"","",14.25,"C","",8.14,"pH","",,"","",78.27,"%",
