"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201703COLIPL.csv","2017MAY15125545","1703261307","A6",  32.69267,-117.26967,"20170326",818,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261308","A7",  32.67550,-117.26683,"20170326",806,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261309","A7",  32.67550,-117.26683,"20170326",806,12,"m","",48,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261310","A7",  32.67550,-117.26683,"20170326",806,18,"m","e",200,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261311","C4",  32.66583,-117.24967,"20170326",922,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261312","C4",  32.66583,-117.24967,"20170326",922,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261313","C4",  32.66583,-117.24967,"20170326",922,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261314","C5",  32.67917,-117.25667,"20170326",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261315","C5",  32.67917,-117.25667,"20170326",911,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261316","C5",  32.67917,-117.25667,"20170326",911,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261317","C6",  32.69367,-117.26133,"20170326",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261318","C6",  32.69367,-117.26133,"20170326",900,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261319","C6",  32.69367,-117.26133,"20170326",900,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261320","C7",  32.71633,-117.27217,"20170326",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261321","C7",  32.71633,-117.27217,"20170326",832,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261322","C7",  32.71633,-117.27217,"20170326",832,18,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261323","C8",  32.73267,-117.27333,"20170326",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261324","C8",  32.73267,-117.27333,"20170326",843,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261325","C8",  32.73267,-117.27333,"20170326",843,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703301600","D8-A",  32.73900,-117.25511,"20170330",720,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125546","1703301601","D12",  32.77133,-117.25350,"20170330",756,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125546","1703301602","D11",  32.75400,-117.25267,"20170330",817,,"m","e",220,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125546","1703301603","D10",  32.74917,-117.25300,"20170330",833,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",20,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125546","1703301604","D9",  32.74667,-117.25402,"20170330",848,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125546","1703301605","D7",  32.71930,-117.25728,"20170330",915,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125546","1703301606","D4",  32.66560,-117.24358,"20170330",943,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125546","1703301607","D5",  32.68080,-117.24895,"20170330",1005,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
