"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201706COLIPL.csv","2017AUG10132740","1706295638","A7",  32.67550,-117.26683,"20170629",856,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295639","C4",  32.66583,-117.24967,"20170629",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295640","C4",  32.66583,-117.24967,"20170629",1028,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295641","C4",  32.66583,-117.24967,"20170629",1028,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295642","C5",  32.67917,-117.25667,"20170629",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295643","C5",  32.67917,-117.25667,"20170629",1015,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295644","C5",  32.67917,-117.25667,"20170629",1015,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295645","C6",  32.69367,-117.26133,"20170629",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295646","C6",  32.69367,-117.26133,"20170629",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295647","C6",  32.69367,-117.26133,"20170629",1004,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295648","C7",  32.71633,-117.27217,"20170629",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295649","C7",  32.71633,-117.27217,"20170629",925,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295650","C7",  32.71633,-117.27217,"20170629",925,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295651","C8",  32.73267,-117.27333,"20170629",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295652","C8",  32.73267,-117.27333,"20170629",942,12,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295653","C8",  32.73267,-117.27333,"20170629",942,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706296336","D11",  32.75400,-117.25267,"20170629",1349,,"m","",,"","",,"","<",2,"CFU/100 mL",
