"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201804WQPL.csv","2018JUN28123948","1804303670","C4",  32.66583,-117.24967,"20180430",1119,1,"m","",1.9,"ug/L","",24.945,"sigma-t","",8.7,"mg/L","",33.667,"ppt","",,"","",15,"C","",8.18,"pH","",,"","",76.95,"%",
"201804WQPL.csv","2018JUN28123948","1804303671","C4",  32.66583,-117.24967,"20180430",1119,3,"m","",2.27,"ug/L","",24.939,"sigma-t","",8.69,"mg/L","",33.662,"ppt","",,"","",15.01,"C","",8.18,"pH","",,"","",67.09,"%",
"201804WQPL.csv","2018JUN28123948","1804303672","C4",  32.66583,-117.24967,"20180430",1119,9,"m","",2.11,"ug/L","",27.066,"sigma-t","",6.93,"mg/L","",35.608,"ppt","",,"","",11.98,"C","",7.96,"pH","",,"","",67.19,"%",
"201804WQPL.csv","2018JUN28123948","1804303673","C5",  32.67917,-117.25667,"20180430",1105,1,"m","",1.55,"ug/L","",24.835,"sigma-t","",9.2,"mg/L","",33.658,"ppt","",,"","",15.47,"C","",8.21,"pH","",,"","",78.88,"%",
"201804WQPL.csv","2018JUN28123948","1804303674","C5",  32.67917,-117.25667,"20180430",1105,3,"m","",1.92,"ug/L","",24.839,"sigma-t","",9.21,"mg/L","",33.663,"ppt","",,"","",15.46,"C","",8.21,"pH","",,"","",77.99,"%",
"201804WQPL.csv","2018JUN28123948","1804303675","C5",  32.67917,-117.25667,"20180430",1105,9,"m","",.75,"ug/L","",25.174,"sigma-t","",6.3,"mg/L","",33.694,"ppt","",,"","",14.02,"C","",8.06,"pH","",,"","",70.73,"%",
"201804WQPL.csv","2018JUN28123948","1804303676","C6",  32.69367,-117.26133,"20180430",1051,1,"m","",1.4,"ug/L","",24.787,"sigma-t","",9.29,"mg/L","",33.655,"ppt","",,"","",15.67,"C","",8.21,"pH","",,"","",79.46,"%",
"201804WQPL.csv","2018JUN28123948","1804303677","C6",  32.69367,-117.26133,"20180430",1051,3,"m","",1.89,"ug/L","",24.807,"sigma-t","",9.32,"mg/L","",33.66,"ppt","",,"","",15.6,"C","",8.22,"pH","",,"","",77.82,"%",
"201804WQPL.csv","2018JUN28123948","1804303678","C6",  32.69367,-117.26133,"20180430",1051,9,"m","",.82,"ug/L","",25.201,"sigma-t","",6.63,"mg/L","",33.678,"ppt","",,"","",13.83,"C","",8.04,"pH","",,"","",37.9,"%",
"201804WQPL.csv","2018JUN28123948","1804303679","C7",  32.71633,-117.27217,"20180430",1007,1,"m","",1.38,"ug/L","",24.699,"sigma-t","",8.58,"mg/L","",33.563,"ppt","",,"","",15.75,"C","",8.17,"pH","",,"","",73.92,"%",
"201804WQPL.csv","2018JUN28123948","1804303680","C7",  32.71633,-117.27217,"20180430",1007,12,"m","",2.15,"ug/L","",25.453,"sigma-t","",6.54,"mg/L","",33.58,"ppt","",,"","",12.17,"C","",7.97,"pH","",,"","",84.6,"%",
"201804WQPL.csv","2018JUN28123948","1804303681","C7",  32.71633,-117.27217,"20180430",1007,18,"m","",1.77,"ug/L","",25.677,"sigma-t","",4.9,"mg/L","",33.684,"ppt","",,"","",11.41,"C","",7.86,"pH","",,"","",85.66,"%",
"201804WQPL.csv","2018JUN28123948","1804303682","C8",  32.73267,-117.27333,"20180430",1021,1,"m","",.98,"ug/L","",25.688,"sigma-t","",4.54,"mg/L","",33.69,"ppt","",,"","",11.37,"C","",7.82,"pH","",,"","",81.99,"%",
"201804WQPL.csv","2018JUN28123948","1804303683","C8",  32.73267,-117.27333,"20180430",1021,12,"m","",2.88,"ug/L","",25.544,"sigma-t","",6.25,"mg/L","",33.605,"ppt","",,"","",11.79,"C","",7.96,"pH","",,"","",85,"%",
"201804WQPL.csv","2018JUN28123948","1804303684","C8",  32.73267,-117.27333,"20180430",1021,18,"m","",1.43,"ug/L","",25.668,"sigma-t","",4.84,"mg/L","",33.678,"ppt","",,"","",11.43,"C","",7.85,"pH","",,"","",84.97,"%",
