"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201711WQSBOO.csv","2018JAN22103958","1711074745","I19",  32.53633,-117.12900,"20171107",933,6,"m","",1.59,"ug/L","",24.726,"sigma-t","",7.18,"mg/L","",33.364,"ppt","",,"","",14.93,"C","",8.03,"pH","",,"","",82.97,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074746","I19",  32.53633,-117.12900,"20171107",933,11,"m","",1.66,"ug/L","",24.738,"sigma-t","",7.08,"mg/L","",33.366,"ppt","",,"","",14.88,"C","",8.02,"pH","",,"","",78.75,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074747","I22",  32.55333,-117.18500,"20171107",1056,2,"m","",1.96,"ug/L","",24.197,"sigma-t","",7.95,"mg/L","",33.43,"ppt","",,"","",17.48,"C","",8.12,"pH","",,"","",82.89,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074748","I22",  32.55333,-117.18500,"20171107",1056,18,"m","",1.29,"ug/L","",24.825,"sigma-t","",7.01,"mg/L","",33.365,"ppt","",,"","",14.47,"C","",8.03,"pH","",,"","",88.96,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074749","I22",  32.55333,-117.18500,"20171107",1056,27,"m","",.99,"ug/L","",24.954,"sigma-t","",6.52,"mg/L","",33.377,"ppt","",,"","",13.9,"C","",7.99,"pH","",,"","",88.4,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074750","I23",  32.55083,-117.16500,"20171107",1123,2,"m","",1.6,"ug/L","",24.239,"sigma-t","",8.05,"mg/L","",33.415,"ppt","",,"","",17.25,"C","",8.13,"pH","",,"","",85.12,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074751","I23",  32.55083,-117.16500,"20171107",1123,12,"m","",1.61,"ug/L","",24.684,"sigma-t","",7.25,"mg/L","",33.372,"ppt","",,"","",15.15,"C","",8.06,"pH","",,"","",87.66,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074752","I23",  32.55083,-117.16500,"20171107",1123,18,"m","",1.36,"ug/L","",24.81,"sigma-t","",6.84,"mg/L","",33.392,"ppt","",,"","",14.64,"C","",8.03,"pH","",,"","",87.8,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074753","I24",  32.55667,-117.14500,"20171107",911,2,"m","",2.3,"ug/L","",24.358,"sigma-t","",7.65,"mg/L","",33.407,"ppt","",,"","",16.72,"C","",8.07,"pH","",,"","",78.47,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074754","I24",  32.55667,-117.14500,"20171107",911,6,"m","",1.31,"ug/L","",24.641,"sigma-t","",7.09,"mg/L","",33.369,"ppt","",,"","",15.34,"C","",8.03,"pH","",,"","",84.83,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074755","I24",  32.55667,-117.14500,"20171107",911,11,"m","",1.12,"ug/L","",24.753,"sigma-t","",6.79,"mg/L","",33.369,"ppt","",,"","",14.82,"C","",8.01,"pH","",,"","",83.11,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074756","I25",  32.56117,-117.14800,"20171107",901,2,"m","",1.88,"ug/L","",24.314,"sigma-t","",7.75,"mg/L","",33.4,"ppt","",,"","",16.89,"C","",8.08,"pH","",,"","",80.21,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074757","I25",  32.56117,-117.14800,"20171107",901,6,"m","",2.03,"ug/L","",24.664,"sigma-t","",7.21,"mg/L","",33.433,"ppt","",,"","",15.45,"C","",8.05,"pH","",,"","",83.72,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074758","I25",  32.56117,-117.14800,"20171107",901,9,"m","",1.17,"ug/L","",24.727,"sigma-t","",6.91,"mg/L","",33.367,"ppt","",,"","",14.94,"C","",8.01,"pH","",,"","",85.2,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074759","I26",  32.57450,-117.14700,"20171107",852,2,"m","",2.69,"ug/L","",24.358,"sigma-t","",7.72,"mg/L","",33.409,"ppt","",,"","",16.73,"C","",8.08,"pH","",,"","",79.37,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074760","I26",  32.57450,-117.14700,"20171107",852,6,"m","",1.75,"ug/L","",24.75,"sigma-t","",7.08,"mg/L","",33.398,"ppt","",,"","",14.94,"C","",8.04,"pH","",,"","",84.94,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074761","I26",  32.57450,-117.14700,"20171107",852,9,"m","",1.16,"ug/L","",24.785,"sigma-t","",6.86,"mg/L","",33.364,"ppt","",,"","",14.65,"C","",8.01,"pH","",,"","",86.77,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074762","I27",  32.57417,-117.19100,"20171107",,2,"m","",1.54,"ug/L","",24.211,"sigma-t","",7.89,"mg/L","",33.429,"ppt","",,"","",17.41,"C","",8.08,"pH","",,"","",84.32,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074763","I27",  32.57417,-117.19100,"20171107",,18,"m","",.98,"ug/L","",24.845,"sigma-t","",6.92,"mg/L","",33.366,"ppt","",,"","",14.38,"C","",8.01,"pH","",,"","",89.16,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074764","I27",  32.57417,-117.19100,"20171107",,27,"m","",.76,"ug/L","",24.985,"sigma-t","",6.33,"mg/L","",33.383,"ppt","",,"","",13.77,"C","",7.97,"pH","",,"","",87.97,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074765","I39",  32.57233,-117.16750,"20171107",839,2,"m","",1.47,"ug/L","",24.256,"sigma-t","",8,"mg/L","",33.413,"ppt","",,"","",17.17,"C","",8.1,"pH","",,"","",85.33,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074766","I39",  32.57233,-117.16750,"20171107",839,12,"m","",1.39,"ug/L","",24.526,"sigma-t","",7.46,"mg/L","",33.385,"ppt","",,"","",15.91,"C","",8.06,"pH","",,"","",87.32,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074767","I39",  32.57233,-117.16750,"20171107",839,18,"m","",1.07,"ug/L","",24.881,"sigma-t","",6.75,"mg/L","",33.375,"ppt","",,"","",14.24,"C","",8,"pH","",,"","",87.8,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074768","I40",  32.55383,-117.13617,"20171107",921,2,"m","",1.39,"ug/L","",24.502,"sigma-t","",7.53,"mg/L","",33.388,"ppt","",,"","",16.03,"C","",8.04,"pH","",,"","",79.12,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074769","I40",  32.55383,-117.13617,"20171107",921,6,"m","",1.53,"ug/L","",24.68,"sigma-t","",7.24,"mg/L","",33.371,"ppt","",,"","",15.17,"C","",8.03,"pH","",,"","",83.09,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074770","I40",  32.55383,-117.13617,"20171107",921,9,"m","",1.54,"ug/L","",24.714,"sigma-t","",7.09,"mg/L","",33.364,"ppt","",,"","",14.99,"C","",8.02,"pH","",,"","",74.77,"%",
"201711WQSBOO.csv","2018JAN22103958","1711083480","I30",  32.59533,-117.19700,"20171108",909,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.81,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711083481","I32",  32.59467,-117.13800,"20171108",943,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.07,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711083482","I33",  32.62383,-117.23700,"20171108",813,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.22,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711083483","I36",  32.63917,-117.15400,"20171108",1007,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.77,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711083484","I37",  32.64800,-117.21633,"20171108",745,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",3.06,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711083485","I38",  32.66883,-117.18667,"20171108",1046,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",3.39,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711083504","I30",  32.59533,-117.19700,"20171108",909,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083505","I30",  32.59533,-117.19700,"20171108",909,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083506","I30",  32.59533,-117.19700,"20171108",909,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083507","I30",  32.59533,-117.19700,"20171108",909,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083508","I32",  32.59467,-117.13800,"20171108",943,2,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083509","I32",  32.59467,-117.13800,"20171108",943,6,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083510","I32",  32.59467,-117.13800,"20171108",943,9,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083511","I33",  32.62383,-117.23700,"20171108",813,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083512","I33",  32.62383,-117.23700,"20171108",813,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083513","I33",  32.62383,-117.23700,"20171108",813,27,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083514","I36",  32.63917,-117.15400,"20171108",1007,2,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083515","I36",  32.63917,-117.15400,"20171108",1007,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083516","I36",  32.63917,-117.15400,"20171108",1007,11,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083517","I37",  32.64800,-117.21633,"20171108",745,2,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083518","I37",  32.64800,-117.21633,"20171108",745,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083519","I37",  32.64800,-117.21633,"20171108",745,6,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083520","I37",  32.64800,-117.21633,"20171108",745,11,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083521","I38",  32.66883,-117.18667,"20171108",1046,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083522","I38",  32.66883,-117.18667,"20171108",1046,6,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711083523","I38",  32.66883,-117.18667,"20171108",1046,11,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711084771","I28",  32.59383,-117.26400,"20171108",,2,"m","",1.38,"ug/L","",24.096,"sigma-t","",7.77,"mg/L","",33.468,"ppt","",,"","",18.01,"C","",8.15,"pH","",,"","",85.96,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084772","I28",  32.59383,-117.26400,"20171108",,18,"m","",1.05,"ug/L","",24.943,"sigma-t","",6.51,"mg/L","",33.37,"ppt","",,"","",13.93,"C","",8.01,"pH","",,"","",88.48,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084773","I28",  32.59383,-117.26400,"20171108",,55,"m","",.44,"ug/L","",25.372,"sigma-t","",4.98,"mg/L","",33.481,"ppt","",,"","",12.2,"C","",7.87,"pH","",,"","",88.67,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084774","I29",  32.59450,-117.22300,"20171108",,2,"m","",2.21,"ug/L","",24.254,"sigma-t","",7.53,"mg/L","",33.452,"ppt","",,"","",17.31,"C","",8.09,"pH","",,"","",82.21,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084775","I29",  32.59450,-117.22300,"20171108",,18,"m","",1.1,"ug/L","",24.914,"sigma-t","",6.67,"mg/L","",33.361,"ppt","",,"","",14.03,"C","",8.01,"pH","",,"","",89.22,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084776","I29",  32.59450,-117.22300,"20171108",,37,"m","",.81,"ug/L","",25.129,"sigma-t","",5.81,"mg/L","",33.409,"ppt","",,"","",13.16,"C","",7.95,"pH","",,"","",88.26,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084777","I30",  32.59533,-117.19700,"20171108",909,2,"m","",1.2,"ug/L","",24.292,"sigma-t","",7.92,"mg/L","",33.406,"ppt","",,"","",16.99,"C","",8.12,"pH","",,"","",86.18,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084778","I30",  32.59533,-117.19700,"20171108",909,18,"m","",1.26,"ug/L","",24.811,"sigma-t","",6.97,"mg/L","",33.358,"ppt","",,"","",14.51,"C","",8.03,"pH","",,"","",88.7,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084779","I30",  32.59533,-117.19700,"20171108",909,27,"m","",1.04,"ug/L","",24.963,"sigma-t","",6.35,"mg/L","",33.379,"ppt","",,"","",13.86,"C","",8,"pH","",,"","",88.72,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084780","I31",  32.59550,-117.17200,"20171108",,2,"m","",1.83,"ug/L","",24.304,"sigma-t","",7.92,"mg/L","",33.4,"ppt","",,"","",16.93,"C","",8.12,"pH","",,"","",85.27,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084781","I31",  32.59550,-117.17200,"20171108",,12,"m","",1.37,"ug/L","",24.77,"sigma-t","",6.96,"mg/L","",33.365,"ppt","",,"","",14.73,"C","",8.05,"pH","",,"","",87.53,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084782","I31",  32.59550,-117.17200,"20171108",,18,"m","",1.28,"ug/L","",24.908,"sigma-t","",6.5,"mg/L","",33.364,"ppt","",,"","",14.08,"C","",8.01,"pH","",,"","",88.28,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084783","I32",  32.59467,-117.13800,"20171108",943,2,"m","",1.84,"ug/L","",24.572,"sigma-t","",7.23,"mg/L","",33.668,"ppt","",,"","",16.66,"C","",8.09,"pH","",,"","",81.51,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084784","I32",  32.59467,-117.13800,"20171108",943,6,"m","",1.69,"ug/L","",24.853,"sigma-t","",6.89,"mg/L","",33.533,"ppt","",,"","",14.95,"C","",8.04,"pH","",,"","",83.19,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084785","I32",  32.59467,-117.13800,"20171108",943,9,"m","",1.68,"ug/L","",24.813,"sigma-t","",6.84,"mg/L","",33.471,"ppt","",,"","",14.91,"C","",8.03,"pH","",,"","",80.76,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084786","I33",  32.62383,-117.23700,"20171108",813,2,"m","",2,"ug/L","",24.249,"sigma-t","",7.3,"mg/L","",33.456,"ppt","",,"","",17.34,"C","",8.1,"pH","",,"","",83.75,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084787","I33",  32.62383,-117.23700,"20171108",813,18,"m","",1.2,"ug/L","",24.755,"sigma-t","",6.72,"mg/L","",33.384,"ppt","",,"","",14.87,"C","",8.02,"pH","",,"","",86.99,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084788","I33",  32.62383,-117.23700,"20171108",813,27,"m","",.84,"ug/L","",25.006,"sigma-t","",6.22,"mg/L","",33.385,"ppt","",,"","",13.67,"C","",7.98,"pH","",,"","",88.26,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084789","I34",  32.63000,-117.21600,"20171108",,2,"m","",1.62,"ug/L","",24.275,"sigma-t","",7.78,"mg/L","",33.425,"ppt","",,"","",17.13,"C","",8.1,"pH","",,"","",85.83,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084790","I34",  32.63000,-117.21600,"20171108",,12,"m","",1.64,"ug/L","",24.318,"sigma-t","",7.26,"mg/L","",33.417,"ppt","",,"","",16.92,"C","",8.09,"pH","",,"","",85.24,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084791","I34",  32.63000,-117.21600,"20171108",,18,"m","",.99,"ug/L","",24.825,"sigma-t","",6.43,"mg/L","",33.365,"ppt","",,"","",14.47,"C","",8.02,"pH","",,"","",85.29,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084792","I35",  32.63667,-117.18200,"20171108",,2,"m","",1.54,"ug/L","",24.234,"sigma-t","",7.9,"mg/L","",33.413,"ppt","",,"","",17.27,"C","",8.13,"pH","",,"","",85.42,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084793","I35",  32.63667,-117.18200,"20171108",,12,"m","",1.48,"ug/L","",24.698,"sigma-t","",6.77,"mg/L","",33.359,"ppt","",,"","",15.04,"C","",8.07,"pH","",,"","",87.12,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084794","I35",  32.63667,-117.18200,"20171108",,18,"m","",1.26,"ug/L","",24.97,"sigma-t","",6.22,"mg/L","",33.377,"ppt","",,"","",13.82,"C","",7.99,"pH","",,"","",86,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084795","I36",  32.63917,-117.15400,"20171108",1007,2,"m","",2.55,"ug/L","",24.318,"sigma-t","",7.47,"mg/L","",33.399,"ppt","",,"","",16.86,"C","",8.1,"pH","",,"","",78.91,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084796","I36",  32.63917,-117.15400,"20171108",1007,6,"m","",1.92,"ug/L","",24.691,"sigma-t","",7.03,"mg/L","",33.382,"ppt","",,"","",15.15,"C","",8.05,"pH","",,"","",80.67,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084797","I36",  32.63917,-117.15400,"20171108",1007,11,"m","",1.81,"ug/L","",24.768,"sigma-t","",6.74,"mg/L","",33.368,"ppt","",,"","",14.75,"C","",8.03,"pH","",,"","",80.46,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084798","I37",  32.64800,-117.21633,"20171108",745,2,"m","",1.65,"ug/L","",24.261,"sigma-t","",7.83,"mg/L","",33.422,"ppt","",,"","",17.18,"C","",8.13,"pH","",,"","",85.68,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084799","I37",  32.64800,-117.21633,"20171108",745,6,"m","",1.62,"ug/L","",24.324,"sigma-t","",6.84,"mg/L","",33.423,"ppt","",,"","",16.91,"C","",8.09,"pH","",,"","",83.8,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084800","I37",  32.64800,-117.21633,"20171108",745,11,"m","",1.1,"ug/L","",24.76,"sigma-t","",6.5,"mg/L","",33.366,"ppt","",,"","",14.78,"C","",8.04,"pH","",,"","",83.13,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084801","I38",  32.66883,-117.18667,"20171108",1046,2,"m","",1.71,"ug/L","",24.179,"sigma-t","",7.67,"mg/L","",33.425,"ppt","",,"","",17.53,"C","",8.15,"pH","",,"","",82.64,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084802","I38",  32.66883,-117.18667,"20171108",1046,6,"m","",1.93,"ug/L","",24.556,"sigma-t","",7.13,"mg/L","",33.362,"ppt","",,"","",15.69,"C","",8.09,"pH","",,"","",82.85,"%",
"201711WQSBOO.csv","2018JAN22103958","1711084803","I38",  32.66883,-117.18667,"20171108",1046,11,"m","",1.86,"ug/L","",24.656,"sigma-t","",6.9,"mg/L","",33.36,"ppt","",,"","",15.24,"C","",8.06,"pH","",,"","",81.26,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143944","I19",  32.53633,-117.12900,"20171114",1001,2,"m","",1.35,"ug/L","",24.739,"sigma-t","",7.26,"mg/L","",33.366,"ppt","",,"","",14.88,"C","",8,"pH","",,"","",68.06,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143945","I19",  32.53633,-117.12900,"20171114",1001,6,"m","",1.84,"ug/L","",24.858,"sigma-t","",6.5,"mg/L","",33.376,"ppt","",,"","",14.36,"C","",7.98,"pH","",,"","",77.17,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143946","I19",  32.53633,-117.12900,"20171114",1001,11,"m","",1.77,"ug/L","",24.886,"sigma-t","",6.21,"mg/L","",33.374,"ppt","",,"","",14.22,"C","",7.96,"pH","",,"","",70.32,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143947","I24",  32.55667,-117.14500,"20171114",1027,2,"m","",1.16,"ug/L","",24.595,"sigma-t","",7.78,"mg/L","",33.386,"ppt","",,"","",15.6,"C","",8.06,"pH","",,"","",75.61,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143948","I24",  32.55667,-117.14500,"20171114",1027,6,"m","",1.56,"ug/L","",24.803,"sigma-t","",6.74,"mg/L","",33.374,"ppt","",,"","",14.61,"C","",8.01,"pH","",,"","",78.59,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143949","I24",  32.55667,-117.14500,"20171114",1027,11,"m","",1.39,"ug/L","",24.812,"sigma-t","",6.64,"mg/L","",33.372,"ppt","",,"","",14.56,"C","",8,"pH","",,"","",78.32,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143950","I25",  32.56117,-117.14800,"20171114",1033,2,"m","",1.11,"ug/L","",24.566,"sigma-t","",7.79,"mg/L","",33.381,"ppt","",,"","",15.72,"C","",8.05,"pH","",,"","",75.77,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143951","I25",  32.56117,-117.14800,"20171114",1033,6,"m","",1.2,"ug/L","",24.867,"sigma-t","",6.58,"mg/L","",33.365,"ppt","",,"","",14.27,"C","",7.99,"pH","",,"","",80.44,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143952","I25",  32.56117,-117.14800,"20171114",1033,9,"m","",1.29,"ug/L","",24.87,"sigma-t","",6.56,"mg/L","",33.364,"ppt","",,"","",14.25,"C","",7.99,"pH","",,"","",80.39,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143953","I26",  32.57450,-117.14700,"20171114",1045,2,"m","",1.22,"ug/L","",24.673,"sigma-t","",7.26,"mg/L","",33.387,"ppt","",,"","",15.26,"C","",8.04,"pH","",,"","",72.54,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143954","I26",  32.57450,-117.14700,"20171114",1045,6,"m","",1.28,"ug/L","",24.904,"sigma-t","",6.33,"mg/L","",33.373,"ppt","",,"","",14.12,"C","",7.97,"pH","",,"","",77.3,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143955","I26",  32.57450,-117.14700,"20171114",1045,9,"m","",1.45,"ug/L","",24.903,"sigma-t","",6.33,"mg/L","",33.373,"ppt","",,"","",14.13,"C","",7.97,"pH","",,"","",77.39,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143956","I32",  32.59467,-117.13800,"20171114",1056,2,"m","",1.3,"ug/L","",24.622,"sigma-t","",7.69,"mg/L","",33.384,"ppt","",,"","",15.48,"C","",8.04,"pH","",,"","",64.03,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143957","I32",  32.59467,-117.13800,"20171114",1056,6,"m","",2.42,"ug/L","",24.806,"sigma-t","",6.62,"mg/L","",33.363,"ppt","",,"","",14.55,"C","",8,"pH","",,"","",61.73,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143958","I32",  32.59467,-117.13800,"20171114",1056,9,"m","",2.59,"ug/L","",24.832,"sigma-t","",6.43,"mg/L","",33.362,"ppt","",,"","",14.43,"C","",7.99,"pH","",,"","",61.83,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143959","I39",  32.57233,-117.16750,"20171114",943,2,"m","",.95,"ug/L","",24.547,"sigma-t","",7.95,"mg/L","",33.402,"ppt","",,"","",15.87,"C","",8.08,"pH","",,"","",85.62,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143960","I39",  32.57233,-117.16750,"20171114",943,12,"m","",1.52,"ug/L","",24.558,"sigma-t","",7.84,"mg/L","",33.392,"ppt","",,"","",15.79,"C","",8.08,"pH","",,"","",86.62,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143961","I39",  32.57233,-117.16750,"20171114",943,18,"m","",1.57,"ug/L","",24.872,"sigma-t","",6.85,"mg/L","",33.356,"ppt","",,"","",14.22,"C","",8,"pH","",,"","",85.12,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143962","I40",  32.55383,-117.13617,"20171114",1011,2,"m","",1.5,"ug/L","",24.67,"sigma-t","",7.33,"mg/L","",33.369,"ppt","",,"","",15.2,"C","",8.03,"pH","",,"","",64.51,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143963","I40",  32.55383,-117.13617,"20171114",1011,6,"m","",2.44,"ug/L","",24.768,"sigma-t","",7.01,"mg/L","",33.367,"ppt","",,"","",14.75,"C","",7.98,"pH","",,"","",54.93,"%",
"201711WQSBOO.csv","2018JAN22103958","1711143964","I40",  32.55383,-117.13617,"20171114",1011,9,"m","",2.15,"ug/L","",24.845,"sigma-t","",6.29,"mg/L","",33.378,"ppt","",,"","",14.42,"C","",7.97,"pH","",,"","",60.95,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204175","I19",  32.53633,-117.12900,"20171120",1026,2,"m","",.91,"ug/L","",24.831,"sigma-t","",7.37,"mg/L","",33.389,"ppt","",,"","",14.53,"C","",8.02,"pH","",,"","",79.56,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204176","I19",  32.53633,-117.12900,"20171120",1026,6,"m","",1.82,"ug/L","",24.964,"sigma-t","",6.78,"mg/L","",33.389,"ppt","",,"","",13.9,"C","",7.98,"pH","",,"","",75.51,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204177","I19",  32.53633,-117.12900,"20171120",1026,11,"m","",2.33,"ug/L","",24.984,"sigma-t","",6.57,"mg/L","",33.387,"ppt","",,"","",13.79,"C","",7.96,"pH","",,"","",72.41,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204178","I24",  32.55667,-117.14500,"20171120",1046,2,"m","",1.06,"ug/L","",24.839,"sigma-t","",7.36,"mg/L","",33.389,"ppt","",,"","",14.49,"C","",8.02,"pH","",,"","",77.21,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204179","I24",  32.55667,-117.14500,"20171120",1046,6,"m","",1.64,"ug/L","",24.948,"sigma-t","",6.54,"mg/L","",33.388,"ppt","",,"","",13.97,"C","",7.98,"pH","",,"","",71.77,"%",
