"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201810COLIPL.csv","2019JAN04135237","1810298524","C6",  32.69367,-117.26133,"20181029",923,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298525","C6",  32.69367,-117.26133,"20181029",923,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298526","C7",  32.71633,-117.27217,"20181029",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298527","C7",  32.71633,-117.27217,"20181029",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298528","C7",  32.71633,-117.27217,"20181029",845,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298529","C8",  32.73267,-117.27333,"20181029",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298530","C8",  32.73267,-117.27333,"20181029",858,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298531","C8",  32.73267,-117.27333,"20181029",858,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810318651","D12",  32.77133,-117.25350,"20181031",806,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810318652","D11",  32.75400,-117.25267,"20181031",840,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810318653","D10",  32.74917,-117.25300,"20181031",902,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810318654","D9",  32.74667,-117.25402,"20181031",912,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810318655","D8-B",  32.73945,-117.25499,"20181031",933,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810318656","D7",  32.71930,-117.25728,"20181031",956,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810318657","D5",  32.68080,-117.24895,"20181031",1021,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810318658","D4",  32.66560,-117.24358,"20181031",1036,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
