"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201703WQPL.csv","2017MAY15125536","1703261430","C4",  32.66583,-117.24967,"20170326",922,3,"m","",1.51,"ug/L","",24.443,"sigma-t","",6.32,"mg/L","",33.282,"ppt","",,"","",15.93,"C","",8.11,"pH","",,"","",72.38,"%",
"201703WQPL.csv","2017MAY15125536","1703261431","C4",  32.66583,-117.24967,"20170326",922,9,"m","",.62,"ug/L","",25.108,"sigma-t","",4.35,"mg/L","",33.371,"ppt","",,"","",13.12,"C","",7.91,"pH","",,"","",79.25,"%",
"201703WQPL.csv","2017MAY15125536","1703261432","C5",  32.67917,-117.25667,"20170326",911,1,"m","",2.19,"ug/L","",24.463,"sigma-t","",7.19,"mg/L","",33.272,"ppt","",,"","",15.8,"C","",8.11,"pH","",,"","",70.61,"%",
"201703WQPL.csv","2017MAY15125536","1703261433","C5",  32.67917,-117.25667,"20170326",911,3,"m","",1.16,"ug/L","",24.524,"sigma-t","",5.86,"mg/L","",33.279,"ppt","",,"","",15.55,"C","",8.09,"pH","",,"","",70.16,"%",
"201703WQPL.csv","2017MAY15125536","1703261434","C5",  32.67917,-117.25667,"20170326",911,9,"m","",.77,"ug/L","",25.179,"sigma-t","",4.8,"mg/L","",33.378,"ppt","",,"","",12.79,"C","",7.91,"pH","",,"","",78.41,"%",
"201703WQPL.csv","2017MAY15125536","1703261435","C6",  32.69367,-117.26133,"20170326",900,1,"m","",3.3,"ug/L","",24.451,"sigma-t","",7.72,"mg/L","",33.252,"ppt","",,"","",15.79,"C","",8.14,"pH","",,"","",70.58,"%",
"201703WQPL.csv","2017MAY15125536","1703261436","C6",  32.69367,-117.26133,"20170326",900,3,"m","",2.13,"ug/L","",24.529,"sigma-t","",6.11,"mg/L","",33.265,"ppt","",,"","",15.48,"C","",8.1,"pH","",,"","",69.4,"%",
"201703WQPL.csv","2017MAY15125536","1703261437","C6",  32.69367,-117.26133,"20170326",900,9,"m","",.89,"ug/L","",25.09,"sigma-t","",4.87,"mg/L","",33.37,"ppt","",,"","",13.2,"C","",7.9,"pH","",,"","",73.17,"%",
"201703WQPL.csv","2017MAY15125536","1703261438","C7",  32.71633,-117.27217,"20170326",832,1,"m","",4.25,"ug/L","",24.473,"sigma-t","",7.01,"mg/L","",33.25,"ppt","",,"","",15.69,"C","",8.14,"pH","",,"","",74.05,"%",
"201703WQPL.csv","2017MAY15125536","1703261439","C7",  32.71633,-117.27217,"20170326",832,12,"m","",1.03,"ug/L","",25.209,"sigma-t","",4.95,"mg/L","",33.367,"ppt","",,"","",12.58,"C","",7.91,"pH","",,"","",84.37,"%",
"201703WQPL.csv","2017MAY15125536","1703261440","C7",  32.71633,-117.27217,"20170326",832,18,"m","",.81,"ug/L","",25.323,"sigma-t","",4.87,"mg/L","",33.403,"ppt","",,"","",12.14,"C","",7.86,"pH","",,"","",72.85,"%",
"201703WQPL.csv","2017MAY15125536","1703261441","C8",  32.73267,-117.27333,"20170326",843,1,"m","",3.97,"ug/L","",24.427,"sigma-t","",7.7,"mg/L","",33.25,"ppt","",,"","",15.89,"C","",8.15,"pH","",,"","",74.72,"%",
"201703WQPL.csv","2017MAY15125536","1703261442","C8",  32.73267,-117.27333,"20170326",843,12,"m","",1.4,"ug/L","",25.208,"sigma-t","",5.39,"mg/L","",33.37,"ppt","",,"","",12.6,"C","",7.93,"pH","",,"","",85.88,"%",
"201703WQPL.csv","2017MAY15125536","1703261443","C8",  32.73267,-117.27333,"20170326",843,18,"m","",1.04,"ug/L","",25.263,"sigma-t","",5.09,"mg/L","",33.391,"ppt","",,"","",12.41,"C","",7.89,"pH","",,"","",73,"%",
