"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Paralichthys californicus",28,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Paralichthys californicus",31,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Paralichthys californicus",35,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Paralichthys californicus",,,1.3,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Pleuronichthys verticalis",10,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Pleuronichthys verticalis",13,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Pleuronichthys verticalis",17,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Pleuronichthys verticalis",4,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Pleuronichthys verticalis",5,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Pleuronichthys verticalis",8,3,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Pleuronichthys verticalis",9,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Pleuronichthys verticalis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Porichthys notatus",4,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Porichthys notatus",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Symphurus atricaudus",10,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Symphurus atricaudus",11,6,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Symphurus atricaudus",9,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Symphurus atricaudus",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Syngnathus sp",15,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Syngnathus sp",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Synodus lucioceps",10,6,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Synodus lucioceps",11,4,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Synodus lucioceps",12,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Synodus lucioceps",13,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Synodus lucioceps",14,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Synodus lucioceps",18,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Synodus lucioceps",20,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Synodus lucioceps",9,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Synodus lucioceps",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Xystreurys liolepis",18,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Xystreurys liolepis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Zaniolepis latipinnis",13,3,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701048284","SD19",  32.55833,-117.18467,"20170104",29,"m","Zaniolepis latipinnis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys fragilis",9,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys fragilis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys stigmaeus",10,15,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys stigmaeus",5,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys stigmaeus",6,8,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys stigmaeus",7,45,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys stigmaeus",8,43,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys stigmaeus",9,19,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys stigmaeus",,,.5,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys xanthostigma",10,5,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys xanthostigma",11,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys xanthostigma",12,9,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys xanthostigma",13,4,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys xanthostigma",9,5,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Citharichthys xanthostigma",,,.5,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Paralichthys californicus",23,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Paralichthys californicus",33,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Paralichthys californicus",,,.8,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Pleuronichthys verticalis",10,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Pleuronichthys verticalis",14,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Pleuronichthys verticalis",16,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Pleuronichthys verticalis",20,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Pleuronichthys verticalis",4,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Pleuronichthys verticalis",6,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Pleuronichthys verticalis",7,4,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Pleuronichthys verticalis",8,3,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Pleuronichthys verticalis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Porichthys myriaster",11,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Porichthys myriaster",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Porichthys notatus",4,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Porichthys notatus",5,3,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Porichthys notatus",6,4,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Porichthys notatus",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Symphurus atricaudus",10,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Symphurus atricaudus",11,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Symphurus atricaudus",12,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Symphurus atricaudus",7,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Symphurus atricaudus",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Syngnathus sp",18,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Syngnathus sp",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Synodus lucioceps",10,11,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Synodus lucioceps",11,3,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Synodus lucioceps",12,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Synodus lucioceps",13,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Synodus lucioceps",20,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Synodus lucioceps",22,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Synodus lucioceps",7,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Synodus lucioceps",,,.2,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Xystreurys liolepis",21,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Xystreurys liolepis",27,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Xystreurys liolepis",6,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Xystreurys liolepis",,,.6,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Zaniolepis latipinnis",12,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Zaniolepis latipinnis",13,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Zaniolepis latipinnis",14,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058286","SD20",  32.57800,-117.19083,"20170105",28,"m","Zaniolepis latipinnis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Citharichthys stigmaeus",10,11,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Citharichthys stigmaeus",11,4,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Citharichthys stigmaeus",7,12,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Citharichthys stigmaeus",8,18,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Citharichthys stigmaeus",9,12,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Citharichthys stigmaeus",,,.4,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Citharichthys xanthostigma",10,9,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Citharichthys xanthostigma",12,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Citharichthys xanthostigma",13,4,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Citharichthys xanthostigma",9,6,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Citharichthys xanthostigma",,,.4,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Paralichthys californicus",27,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Paralichthys californicus",,,.2,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Pleuronichthys verticalis",10,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Pleuronichthys verticalis",6,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Pleuronichthys verticalis",7,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Pleuronichthys verticalis",8,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Pleuronichthys verticalis",9,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Pleuronichthys verticalis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Raja inornata",32,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Raja inornata",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Symphurus atricaudus",11,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Symphurus atricaudus",12,3,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Symphurus atricaudus",13,2,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Symphurus atricaudus",14,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Symphurus atricaudus",8,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Symphurus atricaudus",9,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Symphurus atricaudus",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Syngnathus sp",16,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Syngnathus sp",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Synodus lucioceps",10,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Synodus lucioceps",11,11,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Synodus lucioceps",12,16,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Synodus lucioceps",13,7,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Synodus lucioceps",14,4,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Synodus lucioceps",15,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Synodus lucioceps",17,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Synodus lucioceps",20,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Synodus lucioceps",,,.3,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Xystreurys liolepis",14,1,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Xystreurys liolepis",,,.1,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Zaniolepis latipinnis",12,6,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Zaniolepis latipinnis",13,5,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Zaniolepis latipinnis",14,4,,"mg",
"201701FISHSBOO.csv","2018APR16095502","1701058287","SD21",  32.61650,-117.21150,"20170105",28,"m","Zaniolepis latipinnis",,,.2,"mg",
