"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Synodus lucioceps",,,2.3,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Zaniolepis latipinnis",12,4,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Zaniolepis latipinnis",14,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121502","SD18",  32.54300,-117.18917,"20160712",30,"m","Zaniolepis latipinnis",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys stigmaeus",10,43,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys stigmaeus",11,4,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys stigmaeus",5,24,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys stigmaeus",6,47,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys stigmaeus",7,34,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys stigmaeus",8,17,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys stigmaeus",9,46,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys stigmaeus",,,1.6,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys xanthostigma",10,5,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys xanthostigma",11,8,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys xanthostigma",12,7,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys xanthostigma",14,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys xanthostigma",16,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys xanthostigma",5,62,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys xanthostigma",6,30,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys xanthostigma",7,5,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys xanthostigma",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys xanthostigma",9,4,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Citharichthys xanthostigma",,,.9,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Icelinus quadriseriatus",6,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Icelinus quadriseriatus",7,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Icelinus quadriseriatus",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Icelinus quadriseriatus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Paralichthys californicus",26,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Paralichthys californicus",28,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Paralichthys californicus",,,.8,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Pleuronichthys verticalis",10,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Pleuronichthys verticalis",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Porichthys notatus",10,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Porichthys notatus",19,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Porichthys notatus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Symphurus atricaudus",10,8,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Symphurus atricaudus",11,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Symphurus atricaudus",12,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Symphurus atricaudus",13,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Symphurus atricaudus",7,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Symphurus atricaudus",8,5,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Symphurus atricaudus",9,6,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Symphurus atricaudus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Synodus lucioceps",10,13,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Synodus lucioceps",11,29,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Synodus lucioceps",12,14,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Synodus lucioceps",13,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Synodus lucioceps",14,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Synodus lucioceps",15,5,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Synodus lucioceps",16,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Synodus lucioceps",17,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Synodus lucioceps",8,5,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Synodus lucioceps",9,34,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Synodus lucioceps",,,.9,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Zaniolepis latipinnis",11,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Zaniolepis latipinnis",12,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Zaniolepis latipinnis",13,4,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121503","SD19",  32.55833,-117.18467,"20160712",28,"m","Zaniolepis latipinnis",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys stigmaeus",10,29,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys stigmaeus",11,7,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys stigmaeus",12,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys stigmaeus",5,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys stigmaeus",6,5,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys stigmaeus",7,9,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys stigmaeus",8,9,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys stigmaeus",9,12,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys stigmaeus",,,.7,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",10,10,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",11,13,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",12,18,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",13,8,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",14,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",15,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",19,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",4,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",5,26,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",6,21,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",7,8,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",8,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",9,6,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Citharichthys xanthostigma",,,2,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Icelinus quadriseriatus",6,11,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Icelinus quadriseriatus",7,18,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Icelinus quadriseriatus",8,4,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Icelinus quadriseriatus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Odontopyxis trispinosa",12,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Odontopyxis trispinosa",13,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Odontopyxis trispinosa",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Paralichthys californicus",31,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Paralichthys californicus",,,.4,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Parophrys vetulus",23,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Parophrys vetulus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Pleuronichthys ritteri",15,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Pleuronichthys ritteri",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Pleuronichthys verticalis",11,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Pleuronichthys verticalis",12,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Pleuronichthys verticalis",13,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Pleuronichthys verticalis",15,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Pleuronichthys verticalis",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Porichthys notatus",14,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Porichthys notatus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Scorpaena guttata",15,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Scorpaena guttata",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Sebastes miniatus",5,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Sebastes miniatus",7,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Sebastes miniatus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Symphurus atricaudus",10,7,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Symphurus atricaudus",11,9,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Symphurus atricaudus",12,7,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Symphurus atricaudus",13,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Symphurus atricaudus",9,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Symphurus atricaudus",,,.2,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Synodus lucioceps",10,52,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Synodus lucioceps",11,106,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Synodus lucioceps",12,70,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Synodus lucioceps",13,14,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Synodus lucioceps",14,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Synodus lucioceps",15,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Synodus lucioceps",18,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Synodus lucioceps",20,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Synodus lucioceps",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Synodus lucioceps",9,33,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1607121504","SD21",  32.61650,-117.21150,"20160712",28,"m","Synodus lucioceps",,,2.8,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Chitonotus pugetensis",10,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Chitonotus pugetensis",7,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Chitonotus pugetensis",8,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Chitonotus pugetensis",9,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Chitonotus pugetensis",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Citharichthys sordidus",11,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Citharichthys sordidus",12,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Citharichthys sordidus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Citharichthys stigmaeus",10,20,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Citharichthys stigmaeus",11,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Citharichthys stigmaeus",12,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Citharichthys stigmaeus",5,6,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Citharichthys stigmaeus",6,18,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Citharichthys stigmaeus",7,33,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Citharichthys stigmaeus",8,41,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Citharichthys stigmaeus",9,52,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Citharichthys stigmaeus",,,1.5,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Paralichthys californicus",28,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Paralichthys californicus",,,.4,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Pleuronichthys decurrens",4,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Pleuronichthys decurrens",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Pleuronichthys verticalis",13,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Pleuronichthys verticalis",14,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Pleuronichthys verticalis",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Pleuronichthys verticalis",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Porichthys myriaster",15,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Porichthys myriaster",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Symphurus atricaudus",10,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Symphurus atricaudus",11,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Symphurus atricaudus",8,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Symphurus atricaudus",9,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Symphurus atricaudus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",10,124,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",11,73,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",12,20,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",13,5,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",14,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",15,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",16,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",17,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",18,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",21,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",23,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",9,52,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Synodus lucioceps",,,2.5,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Xystreurys liolepis",20,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251505","SD15",  32.47250,-117.17500,"20160825",28,"m","Xystreurys liolepis",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys sordidus",6,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys sordidus",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys sordidus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys stigmaeus",10,31,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys stigmaeus",5,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys stigmaeus",6,25,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys stigmaeus",7,39,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys stigmaeus",8,24,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys stigmaeus",9,47,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys stigmaeus",,,1.4,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys xanthostigma",10,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys xanthostigma",11,9,,"mg",
