"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201703COLISBOO.csv","2017APR26113626","1703261328","I19",  32.53633,-117.12900,"20170326",1017,11,"m","",1400,"CFU/100 mL","e",100,"CFU/100 mL","",52,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261329","I24",  32.55667,-117.14500,"20170326",1038,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261330","I24",  32.55667,-117.14500,"20170326",1038,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261331","I24",  32.55667,-117.14500,"20170326",1038,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261332","I25",  32.56117,-117.14800,"20170326",1045,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261333","I25",  32.56117,-117.14800,"20170326",1045,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261334","I25",  32.56117,-117.14800,"20170326",1045,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261335","I26",  32.57450,-117.14700,"20170326",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261336","I26",  32.57450,-117.14700,"20170326",1056,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261337","I26",  32.57450,-117.14700,"20170326",1056,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261338","I32",  32.59467,-117.13800,"20170326",1108,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261339","I32",  32.59467,-117.13800,"20170326",1108,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261340","I32",  32.59467,-117.13800,"20170326",1108,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","",74,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261341","I39",  32.57233,-117.16750,"20170326",958,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261342","I39",  32.57233,-117.16750,"20170326",958,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261343","I39",  32.57233,-117.16750,"20170326",958,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261344","I40",  32.55383,-117.13617,"20170326",1029,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261345","I40",  32.55383,-117.13617,"20170326",1029,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261346","I40",  32.55383,-117.13617,"20170326",1029,9,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","",60,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703281470","S9",  32.67700,-117.17800,"20170328",757,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703281471","S8",  32.63680,-117.14400,"20170328",818,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703281472","S12",  32.58570,-117.13300,"20170328",842,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703281473","S6",  32.56630,-117.13300,"20170328",900,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","",88,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703281474","S11",  32.56130,-117.13200,"20170328",906,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",40,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703281475","S5",  32.55780,-117.13100,"20170328",915,,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","",100,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703281476","S4",  32.53530,-117.12500,"20170328",1113,,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703281477","S10",  32.54330,-117.12500,"20170328",1122,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",36,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703281485","S0",  32.41913,-117.09728,"20170328",1000,,"m","",16000,"CFU/100 mL","",620,"CFU/100 mL","e",1400,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703281486","S2",  32.49870,-117.12300,"20170328",1110,,"m","",840,"CFU/100 mL","e",30,"CFU/100 mL","e",34,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703281487","S3",  32.52570,-117.12400,"20170328",1150,,"m","e",140,"CFU/100 mL","e",16,"CFU/100 mL","e",20,"CFU/100 mL",
