"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201707COLIPL.csv","2017SEP13163610","1707308136","A7",  32.67550,-117.26683,"20170730",807,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308137","C4",  32.66583,-117.24967,"20170730",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308138","C4",  32.66583,-117.24967,"20170730",933,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308139","C4",  32.66583,-117.24967,"20170730",933,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308140","C5",  32.67917,-117.25667,"20170730",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308141","C5",  32.67917,-117.25667,"20170730",917,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308142","C5",  32.67917,-117.25667,"20170730",917,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308143","C6",  32.69367,-117.26133,"20170730",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308144","C6",  32.69367,-117.26133,"20170730",907,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308145","C6",  32.69367,-117.26133,"20170730",907,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308146","C7",  32.71633,-117.27217,"20170730",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308147","C7",  32.71633,-117.27217,"20170730",838,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308148","C7",  32.71633,-117.27217,"20170730",838,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308149","C8",  32.73267,-117.27333,"20170730",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308150","C8",  32.73267,-117.27333,"20170730",849,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308151","C8",  32.73267,-117.27333,"20170730",849,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
