"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201801COLIPL.csv","2018APR16095503","1801296653","C5",  32.67917,-117.25667,"20180129",922,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296654","C6",  32.69367,-117.26133,"20180129",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296655","C6",  32.69367,-117.26133,"20180129",910,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296656","C6",  32.69367,-117.26133,"20180129",910,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296657","C7",  32.71633,-117.27217,"20180129",841,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296658","C7",  32.71633,-117.27217,"20180129",841,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296659","C7",  32.71633,-117.27217,"20180129",841,18,"m","",42,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296660","C8",  32.73267,-117.27333,"20180129",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296661","C8",  32.73267,-117.27333,"20180129",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801296662","C8",  32.73267,-117.27333,"20180129",852,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801317107","D5",  32.68080,-117.24895,"20180131",827,,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801317108","D4",  32.66560,-117.24358,"20180131",835,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801317109","D7",  32.71930,-117.25728,"20180131",856,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",22,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801317110","D8-A",  32.73900,-117.25511,"20180131",908,,"m","e",2600,"CFU/100 mL","e",1800,"CFU/100 mL","e",32,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801317111","D9",  32.74667,-117.25402,"20180131",920,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801317112","D10",  32.74917,-117.25300,"20180131",931,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801317113","D11",  32.75400,-117.25267,"20180131",951,,"m","e",60,"CFU/100 mL","e",36,"CFU/100 mL","e",260,"CFU/100 mL",
"201801COLIPL.csv","2018APR16095503","1801317114","D12",  32.77133,-117.25350,"20180131",1008,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
