"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201706WQPL.csv","2017AUG10132738","1706296434","C4",  32.66583,-117.24967,"20170629",1028,1,"m","",1.85,"ug/L","",24.393,"sigma-t","",8.75,"mg/L","",33.529,"ppt","",,"","",16.97,"C","",8.18,"pH","",,"","",73.35,"%",
"201706WQPL.csv","2017AUG10132738","1706296435","C4",  32.66583,-117.24967,"20170629",1028,3,"m","",1.22,"ug/L","",24.588,"sigma-t","",6.78,"mg/L","",33.527,"ppt","",,"","",16.12,"C","",8.14,"pH","",,"","",74.43,"%",
"201706WQPL.csv","2017AUG10132738","1706296436","C4",  32.66583,-117.24967,"20170629",1028,9,"m","",.59,"ug/L","",25.286,"sigma-t","",4.43,"mg/L","",33.5,"ppt","",,"","",12.72,"C","",7.82,"pH","",,"","",85.61,"%",
"201706WQPL.csv","2017AUG10132738","1706296437","C5",  32.67917,-117.25667,"20170629",1015,1,"m","",4.43,"ug/L","",24.466,"sigma-t","",8.93,"mg/L","",33.526,"ppt","",,"","",16.64,"C","",8.17,"pH","",,"","",77.07,"%",
"201706WQPL.csv","2017AUG10132738","1706296438","C5",  32.67917,-117.25667,"20170629",1015,3,"m","",11.65,"ug/L","",24.789,"sigma-t","",8.06,"mg/L","",33.53,"ppt","",,"","",15.23,"C","",8.14,"pH","",,"","",77.27,"%",
"201706WQPL.csv","2017AUG10132738","1706296439","C5",  32.67917,-117.25667,"20170629",1015,9,"m","",1.83,"ug/L","",25.285,"sigma-t","",4.61,"mg/L","",33.513,"ppt","",,"","",12.78,"C","",7.88,"pH","",,"","",82.58,"%",
"201706WQPL.csv","2017AUG10132738","1706296440","C6",  32.69367,-117.26133,"20170629",1004,1,"m","",5.47,"ug/L","",24.417,"sigma-t","",8.93,"mg/L","",33.523,"ppt","",,"","",16.85,"C","",8.16,"pH","",,"","",73.54,"%",
"201706WQPL.csv","2017AUG10132738","1706296441","C6",  32.69367,-117.26133,"20170629",1004,3,"m","",17.48,"ug/L","",24.732,"sigma-t","",7.9,"mg/L","",33.534,"ppt","",,"","",15.5,"C","",8.15,"pH","",,"","",73.75,"%",
"201706WQPL.csv","2017AUG10132738","1706296442","C6",  32.69367,-117.26133,"20170629",1004,9,"m","",4.68,"ug/L","",25.303,"sigma-t","",5.15,"mg/L","",33.516,"ppt","",,"","",12.7,"C","",7.87,"pH","",,"","",79.97,"%",
"201706WQPL.csv","2017AUG10132738","1706296443","C7",  32.71633,-117.27217,"20170629",925,1,"m","",13.71,"ug/L","",24.509,"sigma-t","",8.72,"mg/L","",33.516,"ppt","",,"","",16.43,"C","",8.16,"pH","",,"","",74.7,"%",
"201706WQPL.csv","2017AUG10132738","1706296444","C7",  32.71633,-117.27217,"20170629",925,12,"m","",8.77,"ug/L","",25.18,"sigma-t","",6.32,"mg/L","",33.485,"ppt","",,"","",13.2,"C","",7.96,"pH","",,"","",70.14,"%",
"201706WQPL.csv","2017AUG10132738","1706296445","C7",  32.71633,-117.27217,"20170629",925,18,"m","",3.24,"ug/L","",25.448,"sigma-t","",4.84,"mg/L","",33.525,"ppt","",,"","",11.97,"C","",7.78,"pH","",,"","",84.63,"%",
"201706WQPL.csv","2017AUG10132738","1706296446","C8",  32.73267,-117.27333,"20170629",942,1,"m","",13.72,"ug/L","",24.475,"sigma-t","",9.64,"mg/L","",33.508,"ppt","",,"","",16.55,"C","",8.21,"pH","",,"","",75.07,"%",
"201706WQPL.csv","2017AUG10132738","1706296447","C8",  32.73267,-117.27333,"20170629",942,12,"m","",3.64,"ug/L","",25.182,"sigma-t","",5,"mg/L","",33.504,"ppt","",,"","",13.26,"C","",7.95,"pH","",,"","",71.07,"%",
"201706WQPL.csv","2017AUG10132738","1706296448","C8",  32.73267,-117.27333,"20170629",942,18,"m","",3.65,"ug/L","",25.513,"sigma-t","",4.41,"mg/L","",33.512,"ppt","",,"","",11.57,"C","",7.76,"pH","",,"","",83.63,"%",
