"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201608WQPL.csv","2017AUG31101215","1608099609","F24",  32.76122,-117.33645,"20160809",839,80,"m","",.28,"ug/L","",25.478,"sigma-t","",4.84,"mg/L","",33.46,"ppt","",,"","",11.54,"C","",7.88,"pH","",,"","",83.18,"%",
"201608WQPL.csv","2017AUG31101215","1608099610","F25",  32.77895,-117.34358,"20160809",823,1,"m","",2.01,"ug/L","",22.805,"sigma-t","",8.48,"mg/L","",33.724,"ppt","",,"","",23.56,"C","",8.38,"pH","",,"","",80.31,"%",
"201608WQPL.csv","2017AUG31101215","1608099611","F25",  32.77895,-117.34358,"20160809",823,25,"m","",.77,"ug/L","",24.862,"sigma-t","",6.95,"mg/L","",33.409,"ppt","",,"","",14.46,"C","",8.08,"pH","",,"","",87.3,"%",
"201608WQPL.csv","2017AUG31101215","1608099612","F25",  32.77895,-117.34358,"20160809",823,60,"m","",.34,"ug/L","",25.298,"sigma-t","",5.69,"mg/L","",33.425,"ppt","",,"","",12.36,"C","",7.94,"pH","",,"","",87.51,"%",
"201608WQPL.csv","2017AUG31101215","1608099613","F25",  32.77895,-117.34358,"20160809",823,80,"m","",.26,"ug/L","",25.514,"sigma-t","",4.68,"mg/L","",33.469,"ppt","",,"","",11.38,"C","",7.86,"pH","",,"","",78.38,"%",
"201608WQPL.csv","2017AUG31101215","1608109614","F26",  32.59377,-117.31220,"20160810",1213,1,"m","",.87,"ug/L","",22.693,"sigma-t","",8.39,"mg/L","",33.732,"ppt","",,"","",23.96,"C","",8.38,"pH","",,"","",79.4,"%",
"201608WQPL.csv","2017AUG31101215","1608109615","F26",  32.59377,-117.31220,"20160810",1213,25,"m","",.87,"ug/L","",24.74,"sigma-t","",8.11,"mg/L","",33.403,"ppt","",,"","",15,"C","",8.17,"pH","",,"","",87.56,"%",
"201608WQPL.csv","2017AUG31101215","1608109616","F26",  32.59377,-117.31220,"20160810",1213,60,"m","",.29,"ug/L","",25.475,"sigma-t","",5.3,"mg/L","",33.457,"ppt","",,"","",11.55,"C","",7.91,"pH","",,"","",88.93,"%",
"201608WQPL.csv","2017AUG31101215","1608109617","F26",  32.59377,-117.31220,"20160810",1213,80,"m","",.15,"ug/L","",25.739,"sigma-t","",4.16,"mg/L","",33.614,"ppt","",,"","",10.76,"C","",7.81,"pH","",,"","",86.73,"%",
"201608WQPL.csv","2017AUG31101215","1608109618","F26",  32.59377,-117.31220,"20160810",1213,98,"m","",.16,"ug/L","",25.838,"sigma-t","",3.73,"mg/L","",33.692,"ppt","",,"","",10.54,"C","",7.78,"pH","",,"","",80.85,"%",
"201608WQPL.csv","2017AUG31101215","1608109619","F27",  32.61178,-117.32138,"20160810",1157,1,"m","",.8,"ug/L","",22.697,"sigma-t","",8.41,"mg/L","",33.731,"ppt","",,"","",23.95,"C","",8.39,"pH","",,"","",79.11,"%",
"201608WQPL.csv","2017AUG31101215","1608109620","F27",  32.61178,-117.32138,"20160810",1157,25,"m","",.87,"ug/L","",24.637,"sigma-t","",7.44,"mg/L","",33.406,"ppt","",,"","",15.49,"C","",8.14,"pH","",,"","",87.45,"%",
"201608WQPL.csv","2017AUG31101215","1608109621","F27",  32.61178,-117.32138,"20160810",1157,60,"m","",.26,"ug/L","",25.426,"sigma-t","",5.34,"mg/L","",33.447,"ppt","",,"","",11.77,"C","",7.91,"pH","",,"","",88.43,"%",
"201608WQPL.csv","2017AUG31101215","1608109622","F27",  32.61178,-117.32138,"20160810",1157,80,"m","",.18,"ug/L","",25.674,"sigma-t","",4.64,"mg/L","",33.552,"ppt","",,"","",10.85,"C","",7.85,"pH","",,"","",89.13,"%",
"201608WQPL.csv","2017AUG31101215","1608109623","F27",  32.61178,-117.32138,"20160810",1157,98,"m","",.12,"ug/L","",25.85,"sigma-t","",3.74,"mg/L","",33.699,"ppt","",,"","",10.5,"C","",7.78,"pH","",,"","",81.55,"%",
"201608WQPL.csv","2017AUG31101215","1608109624","F28",  32.62928,-117.32372,"20160810",1136,1,"m","",.78,"ug/L","",22.686,"sigma-t","",8.49,"mg/L","",33.729,"ppt","",,"","",23.98,"C","",8.39,"pH","",,"","",80.5,"%",
"201608WQPL.csv","2017AUG31101215","1608109625","F28",  32.62928,-117.32372,"20160810",1136,25,"m","",.85,"ug/L","",24.655,"sigma-t","",7.84,"mg/L","",33.403,"ppt","",,"","",15.39,"C","",8.16,"pH","",,"","",87.44,"%",
"201608WQPL.csv","2017AUG31101215","1608109626","F28",  32.62928,-117.32372,"20160810",1136,60,"m","",.35,"ug/L","",25.388,"sigma-t","",5.52,"mg/L","",33.44,"ppt","",,"","",11.95,"C","",7.93,"pH","",,"","",88.73,"%",
"201608WQPL.csv","2017AUG31101215","1608109627","F28",  32.62928,-117.32372,"20160810",1136,80,"m","",.17,"ug/L","",25.696,"sigma-t","",4.61,"mg/L","",33.562,"ppt","",,"","",10.77,"C","",7.85,"pH","",,"","",88.92,"%",
"201608WQPL.csv","2017AUG31101215","1608109628","F28",  32.62928,-117.32372,"20160810",1136,98,"m","",.12,"ug/L","",25.864,"sigma-t","",3.82,"mg/L","",33.696,"ppt","",,"","",10.41,"C","",7.78,"pH","",,"","",82.19,"%",
"201608WQPL.csv","2017AUG31101215","1608109629","F29",  32.64782,-117.32493,"20160810",1117,1,"m","",.87,"ug/L","",22.721,"sigma-t","",8.51,"mg/L","",33.732,"ppt","",,"","",23.87,"C","",8.39,"pH","",,"","",80.51,"%",
"201608WQPL.csv","2017AUG31101215","1608109630","F29",  32.64782,-117.32493,"20160810",1117,25,"m","",.79,"ug/L","",24.694,"sigma-t","",8.62,"mg/L","",33.373,"ppt","",,"","",15.11,"C","",8.19,"pH","",,"","",87.82,"%",
"201608WQPL.csv","2017AUG31101215","1608109631","F29",  32.64782,-117.32493,"20160810",1117,60,"m","",.25,"ug/L","",25.461,"sigma-t","",5.21,"mg/L","",33.455,"ppt","",,"","",11.62,"C","",7.9,"pH","",,"","",88.28,"%",
"201608WQPL.csv","2017AUG31101215","1608109632","F29",  32.64782,-117.32493,"20160810",1117,80,"m","",.17,"ug/L","",25.671,"sigma-t","",4.51,"mg/L","",33.552,"ppt","",,"","",10.87,"C","",7.83,"pH","",,"","",86.28,"%",
"201608WQPL.csv","2017AUG31101215","1608109633","F29",  32.64782,-117.32493,"20160810",1117,98,"m","",.1,"ug/L","",25.953,"sigma-t","",3.63,"mg/L","",33.769,"ppt","",,"","",10.22,"C","",7.76,"pH","",,"","",82.78,"%",
"201608WQPL.csv","2017AUG31101215","1608109634","F30",  32.66567,-117.32483,"20160810",1059,1,"m","",.66,"ug/L","",22.68,"sigma-t","",8.44,"mg/L","",33.74,"ppt","",,"","",24.03,"C","",8.39,"pH","",,"","",81.61,"%",
"201608WQPL.csv","2017AUG31101215","1608109635","F30",  32.66567,-117.32483,"20160810",1059,25,"m","",.9,"ug/L","",24.646,"sigma-t","",8.63,"mg/L","",33.367,"ppt","",,"","",15.31,"C","",8.19,"pH","",,"","",87.51,"%",
"201608WQPL.csv","2017AUG31101215","1608109636","F30",  32.66567,-117.32483,"20160810",1059,60,"m","",.21,"ug/L","",25.521,"sigma-t","",4.94,"mg/L","",33.482,"ppt","",,"","",11.4,"C","",7.89,"pH","",,"","",87.44,"%",
"201608WQPL.csv","2017AUG31101215","1608109637","F30",  32.66567,-117.32483,"20160810",1059,80,"m","",.13,"ug/L","",25.729,"sigma-t","",4.35,"mg/L","",33.59,"ppt","",,"","",10.71,"C","",7.83,"pH","",,"","",86.98,"%",
"201608WQPL.csv","2017AUG31101215","1608109638","F30",  32.66567,-117.32483,"20160810",1059,98,"m","",.07,"ug/L","",25.987,"sigma-t","",3.63,"mg/L","",33.793,"ppt","",,"","",10.13,"C","",7.77,"pH","",,"","",85.62,"%",
"201608WQPL.csv","2017AUG31101215","1608109639","F31",  32.68467,-117.32835,"20160810",1041,1,"m","",.68,"ug/L","",22.686,"sigma-t","",8.4,"mg/L","",33.741,"ppt","",,"","",24.01,"C","",8.38,"pH","",,"","",81.14,"%",
"201608WQPL.csv","2017AUG31101215","1608109640","F31",  32.68467,-117.32835,"20160810",1041,25,"m","",1.17,"ug/L","",24.651,"sigma-t","",7.9,"mg/L","",33.398,"ppt","",,"","",15.39,"C","",8.15,"pH","",,"","",87.05,"%",
"201608WQPL.csv","2017AUG31101215","1608109641","F31",  32.68467,-117.32835,"20160810",1041,60,"m","",.28,"ug/L","",25.393,"sigma-t","",5.32,"mg/L","",33.454,"ppt","",,"","",11.98,"C","",7.92,"pH","",,"","",87.62,"%",
"201608WQPL.csv","2017AUG31101215","1608109642","F31",  32.68467,-117.32835,"20160810",1041,80,"m","",.12,"ug/L","",25.797,"sigma-t","",4.23,"mg/L","",33.637,"ppt","",,"","",10.53,"C","",7.82,"pH","",,"","",87.56,"%",
"201608WQPL.csv","2017AUG31101215","1608109643","F31",  32.68467,-117.32835,"20160810",1041,98,"m","",.08,"ug/L","",25.992,"sigma-t","",3.56,"mg/L","",33.801,"ppt","",,"","",10.14,"C","",7.76,"pH","",,"","",83.72,"%",
"201608WQPL.csv","2017AUG31101215","1608109644","F32",  32.70142,-117.33417,"20160810",1025,1,"m","",.74,"ug/L","",22.69,"sigma-t","",8.36,"mg/L","",33.745,"ppt","",,"","",24,"C","",8.38,"pH","",,"","",78.93,"%",
"201608WQPL.csv","2017AUG31101215","1608109645","F32",  32.70142,-117.33417,"20160810",1025,25,"m","",1.19,"ug/L","",24.524,"sigma-t","",7.57,"mg/L","",33.415,"ppt","",,"","",16.02,"C","",8.15,"pH","",,"","",86.76,"%",
"201608WQPL.csv","2017AUG31101215","1608109646","F32",  32.70142,-117.33417,"20160810",1025,60,"m","",.37,"ug/L","",25.362,"sigma-t","",5.55,"mg/L","",33.436,"ppt","",,"","",12.06,"C","",7.93,"pH","",,"","",88.48,"%",
"201608WQPL.csv","2017AUG31101215","1608109647","F32",  32.70142,-117.33417,"20160810",1025,80,"m","",.14,"ug/L","",25.652,"sigma-t","",4.42,"mg/L","",33.508,"ppt","",,"","",10.78,"C","",7.82,"pH","",,"","",86.37,"%",
"201608WQPL.csv","2017AUG31101215","1608109648","F32",  32.70142,-117.33417,"20160810",1025,98,"m","",.08,"ug/L","",25.992,"sigma-t","",3.56,"mg/L","",33.801,"ppt","",,"","",10.14,"C","",7.76,"pH","",,"","",84.41,"%",
"201608WQPL.csv","2017AUG31101215","1608109649","F33",  32.72047,-117.33992,"20160810",1007,1,"m","",.09,"ug/L","",25.967,"sigma-t","",3.64,"mg/L","",33.779,"ppt","",,"","",10.19,"C","",7.77,"pH","",,"","",85.07,"%",
"201608WQPL.csv","2017AUG31101215","1608109650","F33",  32.72047,-117.33992,"20160810",1007,25,"m","",.94,"ug/L","",24.574,"sigma-t","",7.52,"mg/L","",33.421,"ppt","",,"","",15.82,"C","",8.14,"pH","",,"","",86.92,"%",
"201608WQPL.csv","2017AUG31101215","1608109651","F33",  32.72047,-117.33992,"20160810",1007,60,"m","",.24,"ug/L","",25.416,"sigma-t","",5.25,"mg/L","",33.447,"ppt","",,"","",11.83,"C","",7.9,"pH","",,"","",87.13,"%",
"201608WQPL.csv","2017AUG31101215","1608109652","F33",  32.72047,-117.33992,"20160810",1007,80,"m","",.13,"ug/L","",25.612,"sigma-t","",4.38,"mg/L","",33.491,"ppt","",,"","",10.93,"C","",7.82,"pH","",,"","",85.26,"%",
"201608WQPL.csv","2017AUG31101215","1608109653","F33",  32.72047,-117.33992,"20160810",1007,98,"m","",.09,"ug/L","",25.94,"sigma-t","",3.72,"mg/L","",33.754,"ppt","",,"","",10.23,"C","",7.77,"pH","",,"","",85.71,"%",
"201608WQPL.csv","2017AUG31101215","1608109654","F34",  32.73890,-117.34937,"20160810",950,1,"m","",.82,"ug/L","",22.7,"sigma-t","",8.26,"mg/L","",33.747,"ppt","",,"","",23.98,"C","",8.36,"pH","",,"","",81.51,"%",
"201608WQPL.csv","2017AUG31101215","1608109655","F34",  32.73890,-117.34937,"20160810",950,25,"m","",.91,"ug/L","",24.799,"sigma-t","",7.78,"mg/L","",33.395,"ppt","",,"","",14.7,"C","",8.14,"pH","",,"","",87.52,"%",
"201608WQPL.csv","2017AUG31101215","1608109656","F34",  32.73890,-117.34937,"20160810",950,60,"m","",.29,"ug/L","",25.317,"sigma-t","",5.66,"mg/L","",33.424,"ppt","",,"","",12.25,"C","",7.94,"pH","",,"","",88.4,"%",
"201608WQPL.csv","2017AUG31101215","1608109657","F34",  32.73890,-117.34937,"20160810",950,80,"m","",.16,"ug/L","",25.593,"sigma-t","",4.65,"mg/L","",33.5,"ppt","",,"","",11.08,"C","",7.85,"pH","",,"","",85.51,"%",
"201608WQPL.csv","2017AUG31101215","1608109658","F34",  32.73890,-117.34937,"20160810",950,98,"m","",.1,"ug/L","",25.936,"sigma-t","",3.71,"mg/L","",33.757,"ppt","",,"","",10.27,"C","",7.78,"pH","",,"","",83.24,"%",
"201608WQPL.csv","2017AUG31101215","1608109659","F35",  32.75770,-117.36338,"20160810",932,1,"m","",.93,"ug/L","",22.704,"sigma-t","",8.32,"mg/L","",33.75,"ppt","",,"","",23.97,"C","",8.37,"pH","",,"","",82.03,"%",
"201608WQPL.csv","2017AUG31101215","1608109660","F35",  32.75770,-117.36338,"20160810",932,25,"m","",1.06,"ug/L","",24.815,"sigma-t","",8.28,"mg/L","",33.336,"ppt","",,"","",14.41,"C","",8.16,"pH","",,"","",87.95,"%",
"201608WQPL.csv","2017AUG31101215","1608109661","F35",  32.75770,-117.36338,"20160810",932,60,"m","",.46,"ug/L","",25.286,"sigma-t","",5.9,"mg/L","",33.416,"ppt","",,"","",12.39,"C","",7.96,"pH","",,"","",88.68,"%",
"201608WQPL.csv","2017AUG31101215","1608109662","F35",  32.75770,-117.36338,"20160810",932,80,"m","",.19,"ug/L","",25.584,"sigma-t","",4.83,"mg/L","",33.504,"ppt","",,"","",11.15,"C","",7.86,"pH","",,"","",87.42,"%",
"201608WQPL.csv","2017AUG31101215","1608109663","F35",  32.75770,-117.36338,"20160810",932,98,"m","",.1,"ug/L","",25.902,"sigma-t","",4,"mg/L","",33.726,"ppt","",,"","",10.32,"C","",7.79,"pH","",,"","",82.18,"%",
"201608WQPL.csv","2017AUG31101215","1608109664","F36",  32.77678,-117.37457,"20160810",909,1,"m","",1.12,"ug/L","",22.706,"sigma-t","",8.41,"mg/L","",33.75,"ppt","",,"","",23.96,"C","",8.36,"pH","",,"","",82.07,"%",
"201608WQPL.csv","2017AUG31101215","1608109665","F36",  32.77678,-117.37457,"20160810",909,25,"m","",1.67,"ug/L","",24.774,"sigma-t","",8.31,"mg/L","",33.344,"ppt","",,"","",14.63,"C","",8.17,"pH","",,"","",86.92,"%",
"201608WQPL.csv","2017AUG31101215","1608109666","F36",  32.77678,-117.37457,"20160810",909,60,"m","",.48,"ug/L","",25.268,"sigma-t","",5.97,"mg/L","",33.414,"ppt","",,"","",12.47,"C","",7.95,"pH","",,"","",88.74,"%",
"201608WQPL.csv","2017AUG31101215","1608109667","F36",  32.77678,-117.37457,"20160810",909,80,"m","",.22,"ug/L","",25.592,"sigma-t","",4.84,"mg/L","",33.505,"ppt","",,"","",11.11,"C","",7.86,"pH","",,"","",88.22,"%",
"201608WQPL.csv","2017AUG31101215","1608109668","F36",  32.77678,-117.37457,"20160810",909,98,"m","",.13,"ug/L","",25.778,"sigma-t","",4.3,"mg/L","",33.617,"ppt","",,"","",10.55,"C","",7.81,"pH","",,"","",87,"%",
"201608WQPL.csv","2017AUG31101215","1608119720","A1",  32.65933,-117.26200,"20160811",754,1,"m","",3.4,"ug/L","",23.014,"sigma-t","",7.58,"mg/L","",33.663,"ppt","",,"","",22.67,"C","",8.27,"pH","",,"","",72.28,"%",
"201608WQPL.csv","2017AUG31101215","1608119721","A1",  32.65933,-117.26200,"20160811",754,12,"m","",4.06,"ug/L","",23.902,"sigma-t","",6.34,"mg/L","",33.409,"ppt","",,"","",18.61,"C","",8.15,"pH","",,"","",75.24,"%",
"201608WQPL.csv","2017AUG31101215","1608119722","A1",  32.65933,-117.26200,"20160811",754,18,"m","",2.17,"ug/L","",24.452,"sigma-t","",6.42,"mg/L","",33.357,"ppt","",,"","",16.14,"C","",8.05,"pH","",,"","",82.91,"%",
"201608WQPL.csv","2017AUG31101215","1608119723","A6",  32.69267,-117.26967,"20160811",827,1,"m","",2.08,"ug/L","",22.837,"sigma-t","",8.08,"mg/L","",33.69,"ppt","",,"","",23.36,"C","",8.34,"pH","",,"","",77.07,"%",
"201608WQPL.csv","2017AUG31101215","1608119724","A6",  32.69267,-117.26967,"20160811",827,12,"m","",2.29,"ug/L","",23.926,"sigma-t","",6.53,"mg/L","",33.39,"ppt","",,"","",18.46,"C","",8.15,"pH","",,"","",76.37,"%",
"201608WQPL.csv","2017AUG31101215","1608119725","A6",  32.69267,-117.26967,"20160811",827,18,"m","",1.21,"ug/L","",24.417,"sigma-t","",6.57,"mg/L","",33.349,"ppt","",,"","",16.27,"C","",8.07,"pH","",,"","",84.32,"%",
"201608WQPL.csv","2017AUG31101215","1608119726","A7",  32.67550,-117.26683,"20160811",807,1,"m","",2.35,"ug/L","",22.886,"sigma-t","",7.97,"mg/L","",33.685,"ppt","",,"","",23.18,"C","",8.33,"pH","",,"","",77.25,"%",
"201608WQPL.csv","2017AUG31101215","1608119727","A7",  32.67550,-117.26683,"20160811",807,12,"m","",2.88,"ug/L","",23.957,"sigma-t","",6.41,"mg/L","",33.404,"ppt","",,"","",18.38,"C","",8.14,"pH","",,"","",76.89,"%",
"201608WQPL.csv","2017AUG31101215","1608119728","A7",  32.67550,-117.26683,"20160811",807,18,"m","",1.02,"ug/L","",24.47,"sigma-t","",6.32,"mg/L","",33.352,"ppt","",,"","",16.04,"C","",8.05,"pH","",,"","",84.62,"%",
"201608WQPL.csv","2017AUG31101215","1608119729","C4",  32.66583,-117.24967,"20160811",933,1,"m","",1.79,"ug/L","",22.888,"sigma-t","",7.28,"mg/L","",33.68,"ppt","",,"","",23.16,"C","",8.32,"pH","",,"","",75.09,"%",
"201608WQPL.csv","2017AUG31101215","1608119730","C4",  32.66583,-117.24967,"20160811",933,3,"m","",2.8,"ug/L","",22.992,"sigma-t","",6.42,"mg/L","",33.641,"ppt","",,"","",22.69,"C","",8.29,"pH","",,"","",74.97,"%",
"201608WQPL.csv","2017AUG31101215","1608119731","C4",  32.66583,-117.24967,"20160811",933,9,"m","",2.11,"ug/L","",23.735,"sigma-t","",5.44,"mg/L","",33.464,"ppt","",,"","",19.44,"C","",8.13,"pH","",,"","",75.39,"%",
"201608WQPL.csv","2017AUG31101215","1608119732","C5",  32.67917,-117.25667,"20160811",920,1,"m","",3.02,"ug/L","",22.915,"sigma-t","",7.5,"mg/L","",33.666,"ppt","",,"","",23.03,"C","",8.31,"pH","",,"","",74.52,"%",
"201608WQPL.csv","2017AUG31101215","1608119733","C5",  32.67917,-117.25667,"20160811",920,3,"m","",3.69,"ug/L","",23.196,"sigma-t","",6.77,"mg/L","",33.552,"ppt","",,"","",21.72,"C","",8.28,"pH","",,"","",74.07,"%",
"201608WQPL.csv","2017AUG31101215","1608119734","C5",  32.67917,-117.25667,"20160811",920,9,"m","",1.59,"ug/L","",23.993,"sigma-t","",6.26,"mg/L","",33.457,"ppt","",,"","",18.4,"C","",8.05,"pH","",,"","",74.03,"%",
"201608WQPL.csv","2017AUG31101215","1608119735","C6",  32.69367,-117.26133,"20160811",909,1,"m","",2.9,"ug/L","",22.854,"sigma-t","",7.92,"mg/L","",33.679,"ppt","",,"","",23.27,"C","",8.33,"pH","",,"","",74.45,"%",
"201608WQPL.csv","2017AUG31101215","1608119736","C6",  32.69367,-117.26133,"20160811",909,3,"m","",3.2,"ug/L","",22.877,"sigma-t","",7.45,"mg/L","",33.664,"ppt","",,"","",23.15,"C","",8.33,"pH","",,"","",72.46,"%",
"201608WQPL.csv","2017AUG31101215","1608119737","C6",  32.69367,-117.26133,"20160811",909,9,"m","",1.72,"ug/L","",23.765,"sigma-t","",7,"mg/L","",33.552,"ppt","",,"","",19.59,"C","",8.11,"pH","",,"","",78.59,"%",
"201608WQPL.csv","2017AUG31101215","1608119738","C7",  32.71633,-117.27217,"20160811",841,1,"m","",2.02,"ug/L","",22.808,"sigma-t","",8.15,"mg/L","",33.68,"ppt","",,"","",23.43,"C","",8.33,"pH","",,"","",76.05,"%",
"201608WQPL.csv","2017AUG31101215","1608119739","C7",  32.71633,-117.27217,"20160811",841,12,"m","",6.11,"ug/L","",23.579,"sigma-t","",6.21,"mg/L","",33.446,"ppt","",,"","",19.99,"C","",8.23,"pH","",,"","",75.96,"%",
"201608WQPL.csv","2017AUG31101215","1608119740","C7",  32.71633,-117.27217,"20160811",841,18,"m","",1.34,"ug/L","",24.36,"sigma-t","",6.39,"mg/L","",33.367,"ppt","",,"","",16.58,"C","",8.08,"pH","",,"","",81.05,"%",
"201608WQPL.csv","2017AUG31101215","1608119741","C8",  32.73267,-117.27333,"20160811",852,1,"m","",1.93,"ug/L","",22.809,"sigma-t","",8.04,"mg/L","",33.679,"ppt","",,"","",23.43,"C","",8.33,"pH","",,"","",76.34,"%",
"201608WQPL.csv","2017AUG31101215","1608119742","C8",  32.73267,-117.27333,"20160811",852,12,"m","",3.04,"ug/L","",23.881,"sigma-t","",6.42,"mg/L","",33.415,"ppt","",,"","",18.72,"C","",8.18,"pH","",,"","",77.35,"%",
"201608WQPL.csv","2017AUG31101215","1608119743","C8",  32.73267,-117.27333,"20160811",852,18,"m","",.84,"ug/L","",24.55,"sigma-t","",6.18,"mg/L","",33.339,"ppt","",,"","",15.64,"C","",8.05,"pH","",,"","",82.71,"%",
"201608WQPL.csv","2017AUG31101215","1608249284","A1",  32.65933,-117.26200,"20160824",759,1,"m","",5.12,"ug/L","",23.803,"sigma-t","",7.54,"mg/L","",33.284,"ppt","",,"","",18.63,"C","",8.15,"pH","",,"","",81.95,"%",
"201608WQPL.csv","2017AUG31101215","1608249285","A1",  32.65933,-117.26200,"20160824",759,12,"m","",3.36,"ug/L","",24.66,"sigma-t","",6.88,"mg/L","",33.304,"ppt","",,"","",15.02,"C","",8.09,"pH","",,"","",80.14,"%",
"201608WQPL.csv","2017AUG31101215","1608249286","A1",  32.65933,-117.26200,"20160824",759,18,"m","",0,"ug/L","",24.776,"sigma-t","",7.18,"mg/L","",33.304,"ppt","",,"","",14.48,"C","",8.06,"pH","",,"","",80.62,"%",
"201608WQPL.csv","2017AUG31101215","1608249287","A6",  32.69267,-117.26967,"20160824",850,1,"m","",3.86,"ug/L","",23.52,"sigma-t","",7.96,"mg/L","",33.461,"ppt","",,"","",20.26,"C","",8.19,"pH","",,"","",83.64,"%",
"201608WQPL.csv","2017AUG31101215","1608249288","A6",  32.69267,-117.26967,"20160824",850,12,"m","",3.04,"ug/L","",24.529,"sigma-t","",7.2,"mg/L","",33.294,"ppt","",,"","",15.58,"C","",8.11,"pH","",,"","",81.11,"%",
"201608WQPL.csv","2017AUG31101215","1608249289","A6",  32.69267,-117.26967,"20160824",850,18,"m","",0,"ug/L","",24.617,"sigma-t","",7.23,"mg/L","",33.315,"ppt","",,"","",15.26,"C","",8.08,"pH","",,"","",82.44,"%",
"201608WQPL.csv","2017AUG31101215","1608249290","A7",  32.67550,-117.26683,"20160824",835,1,"m","",4.24,"ug/L","",23.554,"sigma-t","",7.83,"mg/L","",33.45,"ppt","",,"","",20.1,"C","",8.17,"pH","",,"","",81.86,"%",
"201608WQPL.csv","2017AUG31101215","1608249291","A7",  32.67550,-117.26683,"20160824",835,12,"m","",1.24,"ug/L","",24.501,"sigma-t","",6.25,"mg/L","",33.279,"ppt","",,"","",15.66,"C","",8.11,"pH","",,"","",80.64,"%",
"201608WQPL.csv","2017AUG31101215","1608249292","A7",  32.67550,-117.26683,"20160824",835,18,"m","",1.47,"ug/L","",24.748,"sigma-t","",6.8,"mg/L","",33.29,"ppt","",,"","",14.56,"C","",8.05,"pH","",,"","",84.78,"%",
"201608WQPL.csv","2017AUG31101215","1608249293","C4",  32.66583,-117.24967,"20160824",1034,1,"m","",.89,"ug/L","",23.718,"sigma-t","",7.97,"mg/L","",33.426,"ppt","",,"","",19.4,"C","",8.16,"pH","",,"","",81.73,"%",
"201608WQPL.csv","2017AUG31101215","1608249294","C4",  32.66583,-117.24967,"20160824",1034,3,"m","",.9,"ug/L","",24.038,"sigma-t","",7.72,"mg/L","",33.459,"ppt","",,"","",18.22,"C","",8.15,"pH","",,"","",78.27,"%",
"201608WQPL.csv","2017AUG31101215","1608249295","C4",  32.66583,-117.24967,"20160824",1034,9,"m","",1.39,"ug/L","",24.627,"sigma-t","",6.4,"mg/L","",33.319,"ppt","",,"","",15.23,"C","",8.08,"pH","",,"","",71.4,"%",
"201608WQPL.csv","2017AUG31101215","1608249296","C5",  32.67917,-117.25667,"20160824",1024,1,"m","",.78,"ug/L","",23.557,"sigma-t","",8.1,"mg/L","",33.45,"ppt","",,"","",20.09,"C","",8.19,"pH","",,"","",83.37,"%",
"201608WQPL.csv","2017AUG31101215","1608249297","C5",  32.67917,-117.25667,"20160824",1024,3,"m","",.77,"ug/L","",23.85,"sigma-t","",8.03,"mg/L","",33.449,"ppt","",,"","",18.95,"C","",8.18,"pH","",,"","",82.73,"%",
"201608WQPL.csv","2017AUG31101215","1608249298","C5",  32.67917,-117.25667,"20160824",1024,9,"m","",2.36,"ug/L","",24.455,"sigma-t","",6.7,"mg/L","",33.28,"ppt","",,"","",15.87,"C","",8.1,"pH","",,"","",79.43,"%",
"201608WQPL.csv","2017AUG31101215","1608249299","C6",  32.69367,-117.26133,"20160824",1010,1,"m","",1.98,"ug/L","",23.474,"sigma-t","",7.92,"mg/L","",33.448,"ppt","",,"","",20.39,"C","",8.2,"pH","",,"","",83.31,"%",
"201608WQPL.csv","2017AUG31101215","1608249300","C6",  32.69367,-117.26133,"20160824",1010,3,"m","",.67,"ug/L","",23.562,"sigma-t","",7.26,"mg/L","",33.37,"ppt","",,"","",19.83,"C","",8.2,"pH","",,"","",82.7,"%",
"201608WQPL.csv","2017AUG31101215","1608249301","C6",  32.69367,-117.26133,"20160824",1010,9,"m","",0,"ug/L","",24.523,"sigma-t","",7.55,"mg/L","",33.307,"ppt","",,"","",15.66,"C","",8.12,"pH","",,"","",81.28,"%",
"201608WQPL.csv","2017AUG31101215","1608249302","C7",  32.71633,-117.27217,"20160824",923,1,"m","",2.33,"ug/L","",23.64,"sigma-t","",8.15,"mg/L","",33.455,"ppt","",,"","",19.78,"C","",8.2,"pH","",,"","",83.72,"%",
"201608WQPL.csv","2017AUG31101215","1608249303","C7",  32.71633,-117.27217,"20160824",923,12,"m","",1.34,"ug/L","",24.347,"sigma-t","",6.12,"mg/L","",33.295,"ppt","",,"","",16.39,"C","",8.15,"pH","",,"","",79.53,"%",
"201608WQPL.csv","2017AUG31101215","1608249304","C7",  32.71633,-117.27217,"20160824",923,18,"m","",0,"ug/L","",24.739,"sigma-t","",7.28,"mg/L","",33.296,"ppt","",,"","",14.62,"C","",8.06,"pH","",,"","",82.82,"%",
