"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201811WQPL.csv","2019JAN04135237","1811169817","F05",  32.61168,-117.26965,"20181116",1054,60,"m","",.42,"ug/L","",25.017,"sigma-t","",6.77,"mg/L","",33.54,"ppt","",,"","",14.2,"C","",8.03,"pH","",,"","",85.8,"%",
"201811WQPL.csv","2019JAN04135237","1811169818","F06",  32.63083,-117.27360,"20181116",1042,1,"m","",.15,"ug/L","",24.158,"sigma-t","",7.79,"mg/L","",33.685,"ppt","",,"","",18.43,"C","",8.15,"pH","",,"","",88.06,"%",
"201811WQPL.csv","2019JAN04135237","1811169819","F06",  32.63083,-117.27360,"20181116",1042,25,"m","",.91,"ug/L","",24.415,"sigma-t","",7.88,"mg/L","",33.606,"ppt","",,"","",17.12,"C","",8.13,"pH","",,"","",86.63,"%",
"201811WQPL.csv","2019JAN04135237","1811169820","F06",  32.63083,-117.27360,"20181116",1042,60,"m","",.4,"ug/L","",25.008,"sigma-t","",6.77,"mg/L","",33.536,"ppt","",,"","",14.23,"C","",8.02,"pH","",,"","",85.26,"%",
"201811WQPL.csv","2019JAN04135237","1811169821","F07",  32.65113,-117.28000,"20181116",1029,1,"m","",.08,"ug/L","",24.149,"sigma-t","",7.79,"mg/L","",33.686,"ppt","",,"","",18.47,"C","",8.16,"pH","",,"","",88.49,"%",
"201811WQPL.csv","2019JAN04135237","1811169822","F07",  32.65113,-117.28000,"20181116",1029,25,"m","",.59,"ug/L","",24.408,"sigma-t","",8.14,"mg/L","",33.57,"ppt","",,"","",17.04,"C","",8.15,"pH","",,"","",87.73,"%",
"201811WQPL.csv","2019JAN04135237","1811169823","F07",  32.65113,-117.28000,"20181116",1029,60,"m","",.41,"ug/L","",24.988,"sigma-t","",6.79,"mg/L","",33.536,"ppt","",,"","",14.32,"C","",8.03,"pH","",,"","",85.65,"%",
"201811WQPL.csv","2019JAN04135237","1811169824","F08",  32.67215,-117.28298,"20181116",1014,1,"m","",.1,"ug/L","",24.185,"sigma-t","",7.81,"mg/L","",33.695,"ppt","",,"","",18.36,"C","",8.16,"pH","",,"","",88.48,"%",
"201811WQPL.csv","2019JAN04135237","1811169825","F08",  32.67215,-117.28298,"20181116",1014,25,"m","",.71,"ug/L","",24.402,"sigma-t","",8.07,"mg/L","",33.586,"ppt","",,"","",17.12,"C","",8.14,"pH","",,"","",87.67,"%",
"201811WQPL.csv","2019JAN04135237","1811169826","F08",  32.67215,-117.28298,"20181116",1014,60,"m","",.4,"ug/L","",24.983,"sigma-t","",6.79,"mg/L","",33.533,"ppt","",,"","",14.34,"C","",8.02,"pH","",,"","",84.13,"%",
"201811WQPL.csv","2019JAN04135237","1811169827","F09",  32.68555,-117.28632,"20181116",1004,1,"m","",.16,"ug/L","",24.163,"sigma-t","",7.78,"mg/L","",33.688,"ppt","",,"","",18.42,"C","",8.15,"pH","",,"","",88.39,"%",
"201811WQPL.csv","2019JAN04135237","1811169828","F09",  32.68555,-117.28632,"20181116",1004,25,"m","",.63,"ug/L","",24.404,"sigma-t","",8.09,"mg/L","",33.578,"ppt","",,"","",17.08,"C","",8.14,"pH","",,"","",87.79,"%",
"201811WQPL.csv","2019JAN04135237","1811169829","F09",  32.68555,-117.28632,"20181116",1004,60,"m","",.39,"ug/L","",24.966,"sigma-t","",6.82,"mg/L","",33.532,"ppt","",,"","",14.42,"C","",8.02,"pH","",,"","",85.91,"%",
"201811WQPL.csv","2019JAN04135237","1811169830","F10",  32.70542,-117.29067,"20181116",945,1,"m","",.18,"ug/L","",24.193,"sigma-t","",7.84,"mg/L","",33.693,"ppt","",,"","",18.32,"C","",8.14,"pH","",,"","",88.52,"%",
"201811WQPL.csv","2019JAN04135237","1811169831","F10",  32.70542,-117.29067,"20181116",945,25,"m","",.45,"ug/L","",24.369,"sigma-t","",8.14,"mg/L","",33.575,"ppt","",,"","",17.22,"C","",8.14,"pH","",,"","",88.09,"%",
"201811WQPL.csv","2019JAN04135237","1811169832","F10",  32.70542,-117.29067,"20181116",945,60,"m","",.3,"ug/L","",25.066,"sigma-t","",6.49,"mg/L","",33.541,"ppt","",,"","",13.97,"C","",8,"pH","",,"","",83.4,"%",
"201811WQPL.csv","2019JAN04135237","1811169833","F11",  32.72555,-117.29463,"20181116",931,1,"m","",.12,"ug/L","",24.203,"sigma-t","",7.81,"mg/L","",33.693,"ppt","",,"","",18.28,"C","",8.16,"pH","",,"","",88.62,"%",
"201811WQPL.csv","2019JAN04135237","1811169834","F11",  32.72555,-117.29463,"20181116",931,25,"m","",.49,"ug/L","",24.447,"sigma-t","",8.18,"mg/L","",33.551,"ppt","",,"","",16.81,"C","",8.14,"pH","",,"","",88.21,"%",
"201811WQPL.csv","2019JAN04135237","1811169835","F11",  32.72555,-117.29463,"20181116",931,60,"m","",.3,"ug/L","",25.09,"sigma-t","",6.32,"mg/L","",33.54,"ppt","",,"","",13.85,"C","",8,"pH","",,"","",82.87,"%",
"201811WQPL.csv","2019JAN04135237","1811169836","F12",  32.74658,-117.30207,"20181116",917,1,"m","",.18,"ug/L","",24.196,"sigma-t","",7.8,"mg/L","",33.695,"ppt","",,"","",18.32,"C","",8.15,"pH","",,"","",88.52,"%",
"201811WQPL.csv","2019JAN04135237","1811169837","F12",  32.74658,-117.30207,"20181116",917,25,"m","",.79,"ug/L","",24.581,"sigma-t","",8.05,"mg/L","",33.538,"ppt","",,"","",16.19,"C","",8.12,"pH","",,"","",87.95,"%",
"201811WQPL.csv","2019JAN04135237","1811169838","F12",  32.74658,-117.30207,"20181116",917,60,"m","",.33,"ug/L","",25.047,"sigma-t","",6.65,"mg/L","",33.535,"ppt","",,"","",14.04,"C","",8.01,"pH","",,"","",85.76,"%",
"201811WQPL.csv","2019JAN04135237","1811169839","F13",  32.76538,-117.30720,"20181116",904,1,"m","",.17,"ug/L","",24.188,"sigma-t","",7.78,"mg/L","",33.698,"ppt","",,"","",18.35,"C","",8.15,"pH","",,"","",88.38,"%",
"201811WQPL.csv","2019JAN04135237","1811169840","F13",  32.76538,-117.30720,"20181116",904,25,"m","",.36,"ug/L","",24.298,"sigma-t","",7.94,"mg/L","",33.623,"ppt","",,"","",17.67,"C","",8.14,"pH","",,"","",88.43,"%",
"201811WQPL.csv","2019JAN04135237","1811169841","F13",  32.76538,-117.30720,"20181116",904,60,"m","",.29,"ug/L","",25.157,"sigma-t","",6.44,"mg/L","",33.549,"ppt","",,"","",13.56,"C","",7.99,"pH","",,"","",81.98,"%",
"201811WQPL.csv","2019JAN04135237","1811169842","F14",  32.78157,-117.31142,"20181116",851,1,"m","",.21,"ug/L","",24.187,"sigma-t","",7.77,"mg/L","",33.701,"ppt","",,"","",18.37,"C","",8.15,"pH","",,"","",88.47,"%",
"201811WQPL.csv","2019JAN04135237","1811169843","F14",  32.78157,-117.31142,"20181116",851,25,"m","",.64,"ug/L","",24.463,"sigma-t","",8.09,"mg/L","",33.556,"ppt","",,"","",16.76,"C","",8.13,"pH","",,"","",88.23,"%",
"201811WQPL.csv","2019JAN04135237","1811169844","F14",  32.78157,-117.31142,"20181116",851,60,"m","",.25,"ug/L","",25.222,"sigma-t","",6.26,"mg/L","",33.554,"ppt","",,"","",13.26,"C","",7.96,"pH","",,"","",83.07,"%",
"201811WQPL.csv","2019JAN04135237","1811179845","F26",  32.59377,-117.31220,"20181117",1050,1,"m","",.12,"ug/L","",24.16,"sigma-t","",7.65,"mg/L","",33.757,"ppt","",,"","",18.65,"C","",8.17,"pH","",,"","",88.56,"%",
"201811WQPL.csv","2019JAN04135237","1811179846","F26",  32.59377,-117.31220,"20181117",1050,25,"m","",.59,"ug/L","",24.265,"sigma-t","",7.8,"mg/L","",33.704,"ppt","",,"","",18.06,"C","",8.17,"pH","",,"","",88.22,"%",
"201811WQPL.csv","2019JAN04135237","1811179847","F26",  32.59377,-117.31220,"20181117",1050,60,"m","",.73,"ug/L","",24.985,"sigma-t","",7.11,"mg/L","",33.541,"ppt","",,"","",14.36,"C","",8.06,"pH","",,"","",88.41,"%",
"201811WQPL.csv","2019JAN04135237","1811179848","F26",  32.59377,-117.31220,"20181117",1050,80,"m","",.16,"ug/L","",25.39,"sigma-t","",5.93,"mg/L","",33.582,"ppt","",,"","",12.51,"C","",7.96,"pH","",,"","",87.93,"%",
"201811WQPL.csv","2019JAN04135237","1811179849","F26",  32.59377,-117.31220,"20181117",1050,98,"m","",.11,"ug/L","",25.544,"sigma-t","",5.54,"mg/L","",33.618,"ppt","",,"","",11.85,"C","",7.92,"pH","",,"","",87.62,"%",
"201811WQPL.csv","2019JAN04135237","1811179850","F27",  32.61178,-117.32138,"20181117",1035,1,"m","",.15,"ug/L","",24.163,"sigma-t","",7.67,"mg/L","",33.754,"ppt","",,"","",18.63,"C","",8.16,"pH","",,"","",88.31,"%",
"201811WQPL.csv","2019JAN04135237","1811179851","F27",  32.61178,-117.32138,"20181117",1035,25,"m","",.69,"ug/L","",24.279,"sigma-t","",7.82,"mg/L","",33.684,"ppt","",,"","",17.94,"C","",8.16,"pH","",,"","",88.08,"%",
"201811WQPL.csv","2019JAN04135237","1811179852","F27",  32.61178,-117.32138,"20181117",1035,60,"m","",.68,"ug/L","",25.068,"sigma-t","",7.14,"mg/L","",33.537,"ppt","",,"","",13.94,"C","",8.06,"pH","",,"","",88.81,"%",
"201811WQPL.csv","2019JAN04135237","1811179853","F27",  32.61178,-117.32138,"20181117",1035,80,"m","",.16,"ug/L","",25.206,"sigma-t","",6.32,"mg/L","",33.496,"ppt","",,"","",13.11,"C","",7.99,"pH","",,"","",86.41,"%",
"201811WQPL.csv","2019JAN04135237","1811179854","F27",  32.61178,-117.32138,"20181117",1035,98,"m","",.11,"ug/L","",25.555,"sigma-t","",5.51,"mg/L","",33.618,"ppt","",,"","",11.79,"C","",7.92,"pH","",,"","",87.19,"%",
"201811WQPL.csv","2019JAN04135237","1811179855","F28",  32.62928,-117.32372,"20181117",1023,1,"m","",.11,"ug/L","",24.155,"sigma-t","",7.66,"mg/L","",33.754,"ppt","",,"","",18.66,"C","",8.16,"pH","",,"","",88.76,"%",
"201811WQPL.csv","2019JAN04135237","1811179856","F28",  32.62928,-117.32372,"20181117",1023,25,"m","",.59,"ug/L","",24.269,"sigma-t","",7.79,"mg/L","",33.707,"ppt","",,"","",18.05,"C","",8.16,"pH","",,"","",88.16,"%",
"201811WQPL.csv","2019JAN04135237","1811179857","F28",  32.62928,-117.32372,"20181117",1023,60,"m","",1.01,"ug/L","",24.929,"sigma-t","",7.81,"mg/L","",33.509,"ppt","",,"","",14.5,"C","",8.11,"pH","",,"","",88.51,"%",
"201811WQPL.csv","2019JAN04135237","1811179858","F28",  32.62928,-117.32372,"20181117",1023,80,"m","",.34,"ug/L","",25.212,"sigma-t","",6.7,"mg/L","",33.512,"ppt","",,"","",13.14,"C","",8.01,"pH","",,"","",86.98,"%",
"201811WQPL.csv","2019JAN04135237","1811179859","F28",  32.62928,-117.32372,"20181117",1023,98,"m","",.13,"ug/L","",25.559,"sigma-t","",5.49,"mg/L","",33.627,"ppt","",,"","",11.81,"C","",7.92,"pH","",,"","",88.05,"%",
"201811WQPL.csv","2019JAN04135237","1811179860","F29",  32.64782,-117.32493,"20181117",1009,1,"m","",.11,"ug/L","",24.161,"sigma-t","",7.65,"mg/L","",33.759,"ppt","",,"","",18.65,"C","",8.16,"pH","",,"","",88.7,"%",
"201811WQPL.csv","2019JAN04135237","1811179861","F29",  32.64782,-117.32493,"20181117",1009,25,"m","",.55,"ug/L","",24.243,"sigma-t","",7.79,"mg/L","",33.701,"ppt","",,"","",18.14,"C","",8.16,"pH","",,"","",88.22,"%",
"201811WQPL.csv","2019JAN04135237","1811179862","F29",  32.64782,-117.32493,"20181117",1009,60,"m","",.95,"ug/L","",24.948,"sigma-t","",7.77,"mg/L","",33.507,"ppt","",,"","",14.41,"C","",8.1,"pH","",,"","",88.68,"%",
"201811WQPL.csv","2019JAN04135237","1811179863","F29",  32.64782,-117.32493,"20181117",1009,80,"m","",.42,"ug/L","",25.136,"sigma-t","",6.68,"mg/L","",33.561,"ppt","",,"","",13.7,"C","",8.03,"pH","",,"","",88.85,"%",
"201811WQPL.csv","2019JAN04135237","1811179864","F29",  32.64782,-117.32493,"20181117",1009,98,"m","",.2,"ug/L","",25.336,"sigma-t","",6.11,"mg/L","",33.57,"ppt","",,"","",12.74,"C","",7.97,"pH","",,"","",87.1,"%",
"201811WQPL.csv","2019JAN04135237","1811179865","F30",  32.66567,-117.32483,"20181117",956,1,"m","",.11,"ug/L","",24.16,"sigma-t","",7.63,"mg/L","",33.757,"ppt","",,"","",18.65,"C","",8.16,"pH","",,"","",88.71,"%",
"201811WQPL.csv","2019JAN04135237","1811179866","F30",  32.66567,-117.32483,"20181117",956,25,"m","",.45,"ug/L","",24.259,"sigma-t","",7.74,"mg/L","",33.702,"ppt","",,"","",18.08,"C","",8.16,"pH","",,"","",88.43,"%",
"201811WQPL.csv","2019JAN04135237","1811179867","F30",  32.66567,-117.32483,"20181117",956,60,"m","",1,"ug/L","",24.973,"sigma-t","",7.68,"mg/L","",33.513,"ppt","",,"","",14.31,"C","",8.09,"pH","",,"","",88.68,"%",
"201811WQPL.csv","2019JAN04135237","1811179868","F30",  32.66567,-117.32483,"20181117",956,80,"m","",.31,"ug/L","",25.157,"sigma-t","",6.42,"mg/L","",33.472,"ppt","",,"","",13.26,"C","",7.99,"pH","",,"","",84.2,"%",
"201811WQPL.csv","2019JAN04135237","1811179869","F30",  32.66567,-117.32483,"20181117",956,98,"m","",.16,"ug/L","",25.412,"sigma-t","",5.89,"mg/L","",33.582,"ppt","",,"","",12.4,"C","",7.95,"pH","",,"","",85.59,"%",
"201811WQPL.csv","2019JAN04135237","1811179870","F31",  32.68467,-117.32835,"20181117",942,1,"m","",.09,"ug/L","",24.153,"sigma-t","",7.63,"mg/L","",33.762,"ppt","",,"","",18.69,"C","",8.17,"pH","",,"","",88.33,"%",
"201811WQPL.csv","2019JAN04135237","1811179871","F31",  32.68467,-117.32835,"20181117",942,25,"m","",.25,"ug/L","",24.189,"sigma-t","",7.68,"mg/L","",33.739,"ppt","",,"","",18.48,"C","",8.17,"pH","",,"","",88.73,"%",
"201811WQPL.csv","2019JAN04135237","1811179872","F31",  32.68467,-117.32835,"20181117",942,60,"m","",.97,"ug/L","",25.004,"sigma-t","",7.66,"mg/L","",33.515,"ppt","",,"","",14.17,"C","",8.09,"pH","",,"","",88.59,"%",
"201811WQPL.csv","2019JAN04135237","1811179873","F31",  32.68467,-117.32835,"20181117",942,80,"m","",.49,"ug/L","",25.2,"sigma-t","",7.05,"mg/L","",33.543,"ppt","",,"","",13.32,"C","",8.04,"pH","",,"","",89.36,"%",
"201811WQPL.csv","2019JAN04135237","1811179874","F31",  32.68467,-117.32835,"20181117",942,98,"m","",.18,"ug/L","",25.388,"sigma-t","",5.95,"mg/L","",33.578,"ppt","",,"","",12.5,"C","",7.96,"pH","",,"","",85.67,"%",
"201811WQPL.csv","2019JAN04135237","1811179875","F32",  32.70142,-117.33417,"20181117",929,1,"m","",.12,"ug/L","",24.158,"sigma-t","",7.68,"mg/L","",33.758,"ppt","",,"","",18.66,"C","",8.15,"pH","",,"","",88.75,"%",
"201811WQPL.csv","2019JAN04135237","1811179876","F32",  32.70142,-117.33417,"20181117",929,25,"m","",.29,"ug/L","",24.278,"sigma-t","",7.84,"mg/L","",33.668,"ppt","",,"","",17.9,"C","",8.15,"pH","",,"","",88.75,"%",
"201811WQPL.csv","2019JAN04135237","1811179877","F32",  32.70142,-117.33417,"20181117",929,60,"m","",.85,"ug/L","",25.009,"sigma-t","",7.69,"mg/L","",33.514,"ppt","",,"","",14.14,"C","",8.08,"pH","",,"","",88.86,"%",
"201811WQPL.csv","2019JAN04135237","1811179878","F32",  32.70142,-117.33417,"20181117",929,80,"m","",.43,"ug/L","",25.214,"sigma-t","",6.85,"mg/L","",33.551,"ppt","",,"","",13.29,"C","",8.03,"pH","",,"","",89.37,"%",
"201811WQPL.csv","2019JAN04135237","1811179879","F32",  32.70142,-117.33417,"20181117",929,98,"m","",.16,"ug/L","",25.383,"sigma-t","",5.99,"mg/L","",33.574,"ppt","",,"","",12.52,"C","",7.95,"pH","",,"","",87.43,"%",
"201811WQPL.csv","2019JAN04135237","1811179880","F33",  32.72047,-117.33992,"20181117",914,1,"m","",.13,"ug/L","",24.161,"sigma-t","",7.69,"mg/L","",33.753,"ppt","",,"","",18.63,"C","",8.15,"pH","",,"","",88.41,"%",
"201811WQPL.csv","2019JAN04135237","1811179881","F33",  32.72047,-117.33992,"20181117",914,25,"m","",.28,"ug/L","",24.23,"sigma-t","",7.83,"mg/L","",33.684,"ppt","",,"","",18.14,"C","",8.15,"pH","",,"","",88.86,"%",
"201811WQPL.csv","2019JAN04135237","1811179882","F33",  32.72047,-117.33992,"20181117",914,60,"m","",.82,"ug/L","",25.019,"sigma-t","",7.61,"mg/L","",33.517,"ppt","",,"","",14.11,"C","",8.08,"pH","",,"","",88.83,"%",
"201811WQPL.csv","2019JAN04135237","1811179883","F33",  32.72047,-117.33992,"20181117",914,80,"m","",.4,"ug/L","",25.186,"sigma-t","",6.92,"mg/L","",33.551,"ppt","",,"","",13.42,"C","",8.03,"pH","",,"","",89.14,"%",
"201811WQPL.csv","2019JAN04135237","1811179884","F33",  32.72047,-117.33992,"20181117",914,98,"m","",.15,"ug/L","",25.41,"sigma-t","",5.9,"mg/L","",33.579,"ppt","",,"","",12.4,"C","",7.94,"pH","",,"","",87.02,"%",
"201811WQPL.csv","2019JAN04135237","1811179885","F34",  32.73890,-117.34937,"20181117",856,1,"m","",.16,"ug/L","",24.161,"sigma-t","",7.67,"mg/L","",33.749,"ppt","",,"","",18.62,"C","",8.16,"pH","",,"","",88.5,"%",
"201811WQPL.csv","2019JAN04135237","1811179886","F34",  32.73890,-117.34937,"20181117",856,25,"m","",.29,"ug/L","",24.209,"sigma-t","",7.77,"mg/L","",33.702,"ppt","",,"","",18.28,"C","",8.16,"pH","",,"","",88.73,"%",
"201811WQPL.csv","2019JAN04135237","1811179887","F34",  32.73890,-117.34937,"20181117",856,60,"m","",.87,"ug/L","",25.003,"sigma-t","",7.65,"mg/L","",33.515,"ppt","",,"","",14.17,"C","",8.08,"pH","",,"","",88.83,"%",
"201811WQPL.csv","2019JAN04135237","1811179888","F34",  32.73890,-117.34937,"20181117",856,80,"m","",.4,"ug/L","",25.197,"sigma-t","",6.9,"mg/L","",33.552,"ppt","",,"","",13.37,"C","",8.03,"pH","",,"","",89.17,"%",
"201811WQPL.csv","2019JAN04135237","1811179889","F34",  32.73890,-117.34937,"20181117",856,98,"m","",.18,"ug/L","",25.361,"sigma-t","",6.11,"mg/L","",33.569,"ppt","",,"","",12.61,"C","",7.96,"pH","",,"","",87.75,"%",
"201811WQPL.csv","2019JAN04135237","1811179890","F35",  32.75770,-117.36338,"20181117",842,1,"m","",.15,"ug/L","",24.154,"sigma-t","",7.64,"mg/L","",33.759,"ppt","",,"","",18.68,"C","",8.14,"pH","",,"","",88.45,"%",
"201811WQPL.csv","2019JAN04135237","1811179891","F35",  32.75770,-117.36338,"20181117",842,25,"m","",.29,"ug/L","",24.223,"sigma-t","",7.73,"mg/L","",33.693,"ppt","",,"","",18.2,"C","",8.14,"pH","",,"","",88.84,"%",
"201811WQPL.csv","2019JAN04135237","1811179892","F35",  32.75770,-117.36338,"20181117",842,60,"m","",.73,"ug/L","",25.044,"sigma-t","",7.52,"mg/L","",33.518,"ppt","",,"","",13.99,"C","",8.06,"pH","",,"","",89.07,"%",
"201811WQPL.csv","2019JAN04135237","1811179893","F35",  32.75770,-117.36338,"20181117",842,80,"m","",.36,"ug/L","",25.219,"sigma-t","",6.69,"mg/L","",33.559,"ppt","",,"","",13.29,"C","",8,"pH","",,"","",89.15,"%",
"201811WQPL.csv","2019JAN04135237","1811179894","F35",  32.75770,-117.36338,"20181117",842,98,"m","",.15,"ug/L","",25.405,"sigma-t","",6.09,"mg/L","",33.566,"ppt","",,"","",12.37,"C","",7.94,"pH","",,"","",87.67,"%",
"201811WQPL.csv","2019JAN04135237","1811179895","F36",  32.77678,-117.37457,"20181117",826,1,"m","",.14,"ug/L","",24.145,"sigma-t","",7.65,"mg/L","",33.76,"ppt","",,"","",18.72,"C","",8.15,"pH","",,"","",88.42,"%",
"201811WQPL.csv","2019JAN04135237","1811179896","F36",  32.77678,-117.37457,"20181117",826,25,"m","",.3,"ug/L","",24.236,"sigma-t","",7.78,"mg/L","",33.691,"ppt","",,"","",18.14,"C","",8.14,"pH","",,"","",88.76,"%",
"201811WQPL.csv","2019JAN04135237","1811179897","F36",  32.77678,-117.37457,"20181117",826,60,"m","",.57,"ug/L","",25.123,"sigma-t","",7.36,"mg/L","",33.531,"ppt","",,"","",13.66,"C","",8.05,"pH","",,"","",89.27,"%",
"201811WQPL.csv","2019JAN04135237","1811179898","F36",  32.77678,-117.37457,"20181117",826,80,"m","",.26,"ug/L","",25.289,"sigma-t","",6.36,"mg/L","",33.57,"ppt","",,"","",12.98,"C","",7.97,"pH","",,"","",89.25,"%",
"201811WQPL.csv","2019JAN04135237","1811179899","F36",  32.77678,-117.37457,"20181117",826,98,"m","",.15,"ug/L","",25.389,"sigma-t","",6.09,"mg/L","",33.567,"ppt","",,"","",12.45,"C","",7.94,"pH","",,"","",89.01,"%",
"201811WQPL.csv","2019JAN04135237","1811191025","C7",  32.71633,-117.27217,"20181119",825,1,"m","",.74,"ug/L","",24.259,"sigma-t","",7.65,"mg/L","",33.691,"ppt","",,"","",18.04,"C","",8.14,"pH","",,"","",84.33,"%",
"201811WQPL.csv","2019JAN04135237","1811191026","C7",  32.71633,-117.27217,"20181119",825,12,"m","",.75,"ug/L","",24.329,"sigma-t","",7.8,"mg/L","",33.666,"ppt","",,"","",17.68,"C","",8.14,"pH","",,"","",86.34,"%",
"201811WQPL.csv","2019JAN04135237","1811191027","C7",  32.71633,-117.27217,"20181119",825,18,"m","",.66,"ug/L","",24.377,"sigma-t","",7.57,"mg/L","",33.654,"ppt","",,"","",17.44,"C","",8.13,"pH","",,"","",86.06,"%",
"201811WQPL.csv","2019JAN04135237","1811191028","C8",  32.73267,-117.27333,"20181119",837,1,"m","",.66,"ug/L","",24.149,"sigma-t","",6.29,"mg/L","",33.559,"ppt","",,"","",18.08,"C","",8.14,"pH","",,"","",84.76,"%",
"201811WQPL.csv","2019JAN04135237","1811191029","C8",  32.73267,-117.27333,"20181119",837,12,"m","",.76,"ug/L","",24.354,"sigma-t","",7.6,"mg/L","",33.658,"ppt","",,"","",17.55,"C","",8.13,"pH","",,"","",85.9,"%",
"201811WQPL.csv","2019JAN04135237","1811191030","C8",  32.73267,-117.27333,"20181119",837,18,"m","",.57,"ug/L","",24.408,"sigma-t","",7.37,"mg/L","",33.653,"ppt","",,"","",17.31,"C","",8.12,"pH","",,"","",85.67,"%",
"201811WQPL.csv","2019JAN04135237","1811191031","A1",  32.65933,-117.26200,"20181119",745,1,"m","",.71,"ug/L","",24.313,"sigma-t","",7.64,"mg/L","",33.688,"ppt","",,"","",17.81,"C","",8.13,"pH","",,"","",83.1,"%",
"201811WQPL.csv","2019JAN04135237","1811191032","A1",  32.65933,-117.26200,"20181119",745,12,"m","",.95,"ug/L","",24.335,"sigma-t","",7.41,"mg/L","",33.701,"ppt","",,"","",17.77,"C","",8.11,"pH","",,"","",80.47,"%",
"201811WQPL.csv","2019JAN04135237","1811191033","A1",  32.65933,-117.26200,"20181119",745,18,"m","",.9,"ug/L","",24.339,"sigma-t","",7.34,"mg/L","",33.704,"ppt","",,"","",17.76,"C","",8.1,"pH","",,"","",80.7,"%",
"201811WQPL.csv","2019JAN04135237","1811191034","A6",  32.69267,-117.26967,"20181119",809,1,"m","",.64,"ug/L","",24.3,"sigma-t","",7.64,"mg/L","",33.687,"ppt","",,"","",17.86,"C","",8.14,"pH","",,"","",84.76,"%",
"201811WQPL.csv","2019JAN04135237","1811191035","A6",  32.69267,-117.26967,"20181119",809,12,"m","",.74,"ug/L","",24.314,"sigma-t","",7.76,"mg/L","",33.679,"ppt","",,"","",17.78,"C","",8.14,"pH","",,"","",85.87,"%",
"201811WQPL.csv","2019JAN04135237","1811191036","A6",  32.69267,-117.26967,"20181119",809,18,"m","",.79,"ug/L","",24.328,"sigma-t","",7.75,"mg/L","",33.671,"ppt","",,"","",17.7,"C","",8.14,"pH","",,"","",85.85,"%",
"201811WQPL.csv","2019JAN04135237","1811191037","A7",  32.67550,-117.26683,"20181119",758,1,"m","",.87,"ug/L","",24.284,"sigma-t","",7.68,"mg/L","",33.719,"ppt","",,"","",18.03,"C","",8.14,"pH","",,"","",79.68,"%",
"201811WQPL.csv","2019JAN04135237","1811191038","A7",  32.67550,-117.26683,"20181119",758,12,"m","",.95,"ug/L","",24.319,"sigma-t","",7.73,"mg/L","",33.683,"ppt","",,"","",17.77,"C","",8.13,"pH","",,"","",84.07,"%",
"201811WQPL.csv","2019JAN04135237","1811191039","A7",  32.67550,-117.26683,"20181119",758,18,"m","",.94,"ug/L","",24.336,"sigma-t","",7.63,"mg/L","",33.681,"ppt","",,"","",17.7,"C","",8.13,"pH","",,"","",83.37,"%",
"201811WQPL.csv","2019JAN04135237","1811191106","C4",  32.66583,-117.24967,"20181119",921,1,"m","",.91,"ug/L","",24.312,"sigma-t","",7.72,"mg/L","",33.698,"ppt","",,"","",17.85,"C","",8.15,"pH","",,"","",80.92,"%",
"201811WQPL.csv","2019JAN04135237","1811191107","C4",  32.66583,-117.24967,"20181119",921,3,"m","",1.02,"ug/L","",24.316,"sigma-t","",7.71,"mg/L","",33.699,"ppt","",,"","",17.84,"C","",8.15,"pH","",,"","",78.38,"%",
"201811WQPL.csv","2019JAN04135237","1811191108","C4",  32.66583,-117.24967,"20181119",921,9,"m","",1.25,"ug/L","",24.33,"sigma-t","",7.45,"mg/L","",33.71,"ppt","",,"","",17.81,"C","",8.13,"pH","",,"","",77.73,"%",
"201811WQPL.csv","2019JAN04135237","1811191109","C5",  32.67917,-117.25667,"20181119",910,1,"m","",.58,"ug/L","",24.301,"sigma-t","",7.12,"mg/L","",33.768,"ppt","",,"","",18.11,"C","",8.11,"pH","",,"","",67.31,"%",
"201811WQPL.csv","2019JAN04135237","1811191110","C5",  32.67917,-117.25667,"20181119",910,3,"m","",.63,"ug/L","",24.303,"sigma-t","",7.11,"mg/L","",33.769,"ppt","",,"","",18.11,"C","",8.11,"pH","",,"","",67.25,"%",
"201811WQPL.csv","2019JAN04135237","1811191111","C5",  32.67917,-117.25667,"20181119",910,9,"m","",.72,"ug/L","",24.315,"sigma-t","",7,"mg/L","",33.768,"ppt","",,"","",18.06,"C","",8.11,"pH","",,"","",54.89,"%",
"201811WQPL.csv","2019JAN04135237","1811191112","C6",  32.69367,-117.26133,"20181119",855,1,"m","",.36,"ug/L","",24.256,"sigma-t","",7.34,"mg/L","",33.722,"ppt","",,"","",18.15,"C","",8.15,"pH","",,"","",78.37,"%",
"201811WQPL.csv","2019JAN04135237","1811191113","C6",  32.69367,-117.26133,"20181119",855,3,"m","",.44,"ug/L","",24.262,"sigma-t","",7.31,"mg/L","",33.722,"ppt","",,"","",18.13,"C","",8.14,"pH","",,"","",78.21,"%",
