"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201707WQPL.csv","2017SEP13163610","1707308727","A7",  32.67550,-117.26683,"20170730",807,12,"m","",4.9,"ug/L","",24.799,"sigma-t","",7.1,"mg/L","",33.339,"ppt","",,"","",14.5,"C","",8.04,"pH","",,"","",80.24,"%",
"201707WQPL.csv","2017SEP13163610","1707308728","A7",  32.67550,-117.26683,"20170730",807,18,"m","",3.57,"ug/L","",24.851,"sigma-t","",6.55,"mg/L","",33.355,"ppt","",,"","",14.31,"C","",8.02,"pH","",,"","",80,"%",
"201707WQPL.csv","2017SEP13163610","1707308729","C4",  32.66583,-117.24967,"20170730",933,1,"m","",1.5,"ug/L","",23,"sigma-t","",7.57,"mg/L","",33.587,"ppt","",,"","",22.52,"C","",8.3,"pH","",,"","",82.89,"%",
"201707WQPL.csv","2017SEP13163610","1707308730","C4",  32.66583,-117.24967,"20170730",933,3,"m","",1.44,"ug/L","",23.527,"sigma-t","",7.59,"mg/L","",33.953,"ppt","",,"","",21.62,"C","",8.28,"pH","",,"","",83.3,"%",
"201707WQPL.csv","2017SEP13163610","1707308731","C4",  32.66583,-117.24967,"20170730",933,9,"m","",1.12,"ug/L","",24.835,"sigma-t","",5.86,"mg/L","",33.577,"ppt","",,"","",15.18,"C","",8.05,"pH","",,"","",83.53,"%",
"201707WQPL.csv","2017SEP13163610","1707308732","C5",  32.67917,-117.25667,"20170730",917,1,"m","",1.59,"ug/L","",22.9,"sigma-t","",8.47,"mg/L","",33.607,"ppt","",,"","",22.92,"C","",8.32,"pH","",,"","",84.25,"%",
"201707WQPL.csv","2017SEP13163610","1707308733","C5",  32.67917,-117.25667,"20170730",917,3,"m","",1.81,"ug/L","",22.896,"sigma-t","",7.69,"mg/L","",33.607,"ppt","",,"","",22.94,"C","",8.33,"pH","",,"","",84.31,"%",
"201707WQPL.csv","2017SEP13163610","1707308734","C5",  32.67917,-117.25667,"20170730",917,9,"m","",.88,"ug/L","",24.649,"sigma-t","",6.12,"mg/L","",33.473,"ppt","",,"","",15.66,"C","",8.1,"pH","",,"","",87.21,"%",
"201707WQPL.csv","2017SEP13163610","1707308735","C6",  32.69367,-117.26133,"20170730",907,1,"m","",1.17,"ug/L","",22.868,"sigma-t","",8.38,"mg/L","",33.609,"ppt","",,"","",23.04,"C","",8.32,"pH","",,"","",86.19,"%",
"201707WQPL.csv","2017SEP13163610","1707308736","C6",  32.69367,-117.26133,"20170730",907,3,"m","",1.3,"ug/L","",22.869,"sigma-t","",8.13,"mg/L","",33.609,"ppt","",,"","",23.03,"C","",8.32,"pH","",,"","",86.15,"%",
"201707WQPL.csv","2017SEP13163610","1707308737","C6",  32.69367,-117.26133,"20170730",907,9,"m","",1.51,"ug/L","",24.335,"sigma-t","",6.3,"mg/L","",33.547,"ppt","",,"","",17.27,"C","",8.19,"pH","",,"","",85.64,"%",
"201707WQPL.csv","2017SEP13163610","1707308738","C7",  32.71633,-117.27217,"20170730",838,1,"m","",2,"ug/L","",22.696,"sigma-t","",8.82,"mg/L","",33.618,"ppt","",,"","",23.66,"C","",8.35,"pH","",,"","",82.81,"%",
"201707WQPL.csv","2017SEP13163610","1707308739","C7",  32.71633,-117.27217,"20170730",838,12,"m","",2.54,"ug/L","",24.879,"sigma-t","",6.54,"mg/L","",33.372,"ppt","",,"","",14.24,"C","",8.03,"pH","",,"","",84.23,"%",
"201707WQPL.csv","2017SEP13163610","1707308740","C7",  32.71633,-117.27217,"20170730",838,18,"m","",.75,"ug/L","",25.062,"sigma-t","",6,"mg/L","",33.348,"ppt","",,"","",13.26,"C","",7.96,"pH","",,"","",90.21,"%",
"201707WQPL.csv","2017SEP13163610","1707308741","C8",  32.73267,-117.27333,"20170730",849,1,"m","",2.24,"ug/L","",22.852,"sigma-t","",8.73,"mg/L","",33.605,"ppt","",,"","",23.08,"C","",8.34,"pH","",,"","",80.42,"%",
"201707WQPL.csv","2017SEP13163610","1707308742","C8",  32.73267,-117.27333,"20170730",849,12,"m","",1.94,"ug/L","",24.914,"sigma-t","",6.21,"mg/L","",33.376,"ppt","",,"","",14.09,"C","",8.03,"pH","",,"","",85.57,"%",
"201707WQPL.csv","2017SEP13163610","1707308743","C8",  32.73267,-117.27333,"20170730",849,18,"m","",.68,"ug/L","",25.154,"sigma-t","",5.73,"mg/L","",33.351,"ppt","",,"","",12.81,"C","",7.95,"pH","",,"","",90.74,"%",
