"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201512WQPL.csv","2016MAR18100932","1512212830","C4",  32.66583,-117.24967,"20151221",958,3,"m","",.63,"ug/L","",24.509,"sigma-t","",7.14,"mg/L","",33.671,"ppt","",,"","",16.94,"C","",8.12,"pH","",,"","",88.43,"%",
"201512WQPL.csv","2016MAR18100932","1512212831","C4",  32.66583,-117.24967,"20151221",958,9,"m","",.75,"ug/L","",24.516,"sigma-t","",7.16,"mg/L","",33.672,"ppt","",,"","",16.91,"C","",8.12,"pH","",,"","",85.9,"%",
"201512WQPL.csv","2016MAR18100932","1512212832","C5",  32.67917,-117.25667,"20151221",942,1,"m","",.54,"ug/L","",24.674,"sigma-t","",7.2,"mg/L","",33.702,"ppt","",,"","",16.33,"C","",8.13,"pH","",,"","",69.72,"%",
"201512WQPL.csv","2016MAR18100932","1512212833","C5",  32.67917,-117.25667,"20151221",942,3,"m","",.62,"ug/L","",24.694,"sigma-t","",7.31,"mg/L","",33.71,"ppt","",,"","",16.27,"C","",8.13,"pH","",,"","",68.54,"%",
"201512WQPL.csv","2016MAR18100932","1512212834","C5",  32.67917,-117.25667,"20151221",942,9,"m","",.72,"ug/L","",24.697,"sigma-t","",7.33,"mg/L","",33.703,"ppt","",,"","",16.23,"C","",8.12,"pH","",,"","",62.97,"%",
"201512WQPL.csv","2016MAR18100932","1512212835","C6",  32.69367,-117.26133,"20151221",929,1,"m","",.44,"ug/L","",24.612,"sigma-t","",7.28,"mg/L","",33.686,"ppt","",,"","",16.55,"C","",8.13,"pH","",,"","",85.15,"%",
"201512WQPL.csv","2016MAR18100932","1512212836","C6",  32.69367,-117.26133,"20151221",929,3,"m","",.54,"ug/L","",24.617,"sigma-t","",7.3,"mg/L","",33.687,"ppt","",,"","",16.53,"C","",8.13,"pH","",,"","",84.67,"%",
"201512WQPL.csv","2016MAR18100932","1512212837","C6",  32.69367,-117.26133,"20151221",929,9,"m","",.59,"ug/L","",24.636,"sigma-t","",7.34,"mg/L","",33.688,"ppt","",,"","",16.45,"C","",8.13,"pH","",,"","",83.46,"%",
"201512WQPL.csv","2016MAR18100932","1512212838","C7",  32.71633,-117.27217,"20151221",846,1,"m","",.9,"ug/L","",24.443,"sigma-t","",7.26,"mg/L","",33.669,"ppt","",,"","",17.21,"C","",8.14,"pH","",,"","",91.83,"%",
"201512WQPL.csv","2016MAR18100932","1512212839","C7",  32.71633,-117.27217,"20151221",846,12,"m","",1.15,"ug/L","",24.44,"sigma-t","",6.84,"mg/L","",33.665,"ppt","",,"","",17.21,"C","",8.14,"pH","",,"","",91.76,"%",
"201512WQPL.csv","2016MAR18100932","1512212840","C7",  32.71633,-117.27217,"20151221",846,18,"m","",.64,"ug/L","",24.508,"sigma-t","",7.06,"mg/L","",33.67,"ppt","",,"","",16.94,"C","",8.12,"pH","",,"","",90.58,"%",
"201512WQPL.csv","2016MAR18100932","1512212841","C8",  32.73267,-117.27333,"20151221",901,1,"m","",.67,"ug/L","",24.362,"sigma-t","",7.2,"mg/L","",33.669,"ppt","",,"","",17.55,"C","",8.15,"pH","",,"","",92.87,"%",
"201512WQPL.csv","2016MAR18100932","1512212842","C8",  32.73267,-117.27333,"20151221",901,12,"m","",1.25,"ug/L","",24.393,"sigma-t","",7.26,"mg/L","",33.661,"ppt","",,"","",17.4,"C","",8.15,"pH","",,"","",92.39,"%",
"201512WQPL.csv","2016MAR18100932","1512212843","C8",  32.73267,-117.27333,"20151221",901,18,"m","",1.2,"ug/L","",24.471,"sigma-t","",7.33,"mg/L","",33.66,"ppt","",,"","",17.07,"C","",8.14,"pH","",,"","",89.86,"%",
