"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201602COLIPL.csv","2016MAR24141036","1602055539","F36",  32.77678,-117.37457,"20160205",838,98,"m","",,"","",,"","",88,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602096300","D4",  32.66560,-117.24358,"20160209",910,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602096301","D10",  32.74917,-117.25300,"20160209",1010,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602096303","D11",  32.75400,-117.25267,"20160209",1020,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602096304","D12",  32.77133,-117.25350,"20160209",1040,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602096306","D5",  32.68080,-117.24895,"20160209",855,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602096307","D7",  32.71930,-117.25728,"20160209",930,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602096308","D8",  32.73702,-117.25527,"20160209",948,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","",6200,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602096309","D9",  32.74667,-117.25402,"20160209",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602116164","D8",  32.73702,-117.25527,"20160211",926,,"m","",,"","",,"","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125812","A1",  32.65933,-117.26200,"20160212",752,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125813","A1",  32.65933,-117.26200,"20160212",752,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125814","A1",  32.65933,-117.26200,"20160212",752,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125815","A6",  32.69267,-117.26967,"20160212",819,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125816","A6",  32.69267,-117.26967,"20160212",819,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125817","A6",  32.69267,-117.26967,"20160212",819,18,"m","",48,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125818","A7",  32.67550,-117.26683,"20160212",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125819","A7",  32.67550,-117.26683,"20160212",804,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125820","A7",  32.67550,-117.26683,"20160212",804,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125821","C4",  32.66583,-117.24967,"20160212",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125822","C4",  32.66583,-117.24967,"20160212",932,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125823","C4",  32.66583,-117.24967,"20160212",932,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125824","C5",  32.67917,-117.25667,"20160212",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125825","C5",  32.67917,-117.25667,"20160212",920,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125826","C5",  32.67917,-117.25667,"20160212",920,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125827","C6",  32.69367,-117.26133,"20160212",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125828","C6",  32.69367,-117.26133,"20160212",910,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125829","C6",  32.69367,-117.26133,"20160212",910,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125830","C7",  32.71633,-117.27217,"20160212",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125831","C7",  32.71633,-117.27217,"20160212",838,12,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125832","C7",  32.71633,-117.27217,"20160212",838,18,"m","",50,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125833","C8",  32.73267,-117.27333,"20160212",852,1,"m","",40,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125834","C8",  32.73267,-117.27333,"20160212",852,12,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602125835","C8",  32.73267,-117.27333,"20160212",852,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602156528","D12",  32.77133,-117.25350,"20160215",909,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602156537","D11",  32.75400,-117.25267,"20160215",1146,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602156538","D8",  32.73702,-117.25527,"20160215",1055,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602156539","D7",  32.71930,-117.25728,"20160215",932,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602156540","D4",  32.66560,-117.24358,"20160215",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602156541","D5",  32.68080,-117.24895,"20160215",1020,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602156542","D9",  32.74667,-117.25402,"20160215",1118,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602156543","D10",  32.74917,-117.25300,"20160215",1130,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206183","A1",  32.65933,-117.26200,"20160220",751,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",1200,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206184","A1",  32.65933,-117.26200,"20160220",751,12,"m","",54,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206185","A1",  32.65933,-117.26200,"20160220",751,18,"m","e",360,"CFU/100 mL","e",36,"CFU/100 mL","e",2200,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206186","A6",  32.69267,-117.26967,"20160220",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206187","A6",  32.69267,-117.26967,"20160220",818,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206188","A6",  32.69267,-117.26967,"20160220",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206189","A7",  32.67550,-117.26683,"20160220",805,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206190","A7",  32.67550,-117.26683,"20160220",805,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206191","A7",  32.67550,-117.26683,"20160220",805,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206192","C4",  32.66583,-117.24967,"20160220",927,1,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206193","C4",  32.66583,-117.24967,"20160220",927,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206194","C4",  32.66583,-117.24967,"20160220",927,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206195","C5",  32.67917,-117.25667,"20160220",916,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206196","C5",  32.67917,-117.25667,"20160220",916,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206197","C5",  32.67917,-117.25667,"20160220",916,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206198","C6",  32.69367,-117.26133,"20160220",905,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206199","C6",  32.69367,-117.26133,"20160220",905,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206200","C6",  32.69367,-117.26133,"20160220",905,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206201","C7",  32.71633,-117.27217,"20160220",833,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206202","C7",  32.71633,-117.27217,"20160220",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206203","C7",  32.71633,-117.27217,"20160220",833,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206204","C8",  32.73267,-117.27333,"20160220",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206205","C8",  32.73267,-117.27333,"20160220",846,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602206206","C8",  32.73267,-117.27333,"20160220",846,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602216660","D5",  32.68080,-117.24895,"20160221",927,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602216661","D4",  32.66560,-117.24358,"20160221",941,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602216662","D7",  32.71930,-117.25728,"20160221",1001,,"m","e",260,"CFU/100 mL","",68,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602216663","D8",  32.73702,-117.25527,"20160221",1018,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602216664","D9",  32.74667,-117.25402,"20160221",1029,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602216665","D10",  32.74917,-117.25300,"20160221",1040,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",26,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602216666","D11",  32.75400,-117.25267,"20160221",1054,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602216667","D12",  32.77133,-117.25350,"20160221",1118,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602226823","A1",  32.65933,-117.26200,"20160222",1315,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602227034","A1",  32.65933,-117.26200,"20160222",1315,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236560","A1",  32.65933,-117.26200,"20160223",818,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236561","A1",  32.65933,-117.26200,"20160223",818,12,"m","",110,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236562","A1",  32.65933,-117.26200,"20160223",818,18,"m","",100,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236563","A6",  32.69267,-117.26967,"20160223",853,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236564","A6",  32.69267,-117.26967,"20160223",853,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236565","A6",  32.69267,-117.26967,"20160223",853,18,"m","e",80,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236566","A7",  32.67550,-117.26683,"20160223",838,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236567","A7",  32.67550,-117.26683,"20160223",838,12,"m","",96,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236568","A7",  32.67550,-117.26683,"20160223",838,18,"m","",600,"CFU/100 mL","e",120,"CFU/100 mL","e",18,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236569","C4",  32.66583,-117.24967,"20160223",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236570","C4",  32.66583,-117.24967,"20160223",1022,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236571","C4",  32.66583,-117.24967,"20160223",1022,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236572","C5",  32.67917,-117.25667,"20160223",1009,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236573","C5",  32.67917,-117.25667,"20160223",1009,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236574","C5",  32.67917,-117.25667,"20160223",1009,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236575","C6",  32.69367,-117.26133,"20160223",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236576","C6",  32.69367,-117.26133,"20160223",958,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236577","C6",  32.69367,-117.26133,"20160223",958,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236578","C7",  32.71633,-117.27217,"20160223",919,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236579","C7",  32.71633,-117.27217,"20160223",919,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236580","C7",  32.71633,-117.27217,"20160223",919,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236581","C8",  32.73267,-117.27333,"20160223",931,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236582","C8",  32.73267,-117.27333,"20160223",931,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602236583","C8",  32.73267,-117.27333,"20160223",931,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602277060","D5",  32.68080,-117.24895,"20160227",908,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602277061","D4",  32.66560,-117.24358,"20160227",922,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602277062","D7",  32.71930,-117.25728,"20160227",943,,"m","e",80,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602277063","D8",  32.73702,-117.25527,"20160227",958,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602277064","D9",  32.74667,-117.25402,"20160227",1010,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602277065","D10",  32.74917,-117.25300,"20160227",1023,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602277066","D11",  32.75400,-117.25267,"20160227",1035,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201602COLIPL.csv","2016MAR24141036","1602277067","D12",  32.77133,-117.25350,"20160227",1058,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
