"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201606WQPL.csv","2017AUG31101214","1606274465","C4",  32.66583,-117.24967,"20160627",926,1,"m","",1.26,"ug/L","",23.675,"sigma-t","",6.79,"mg/L","",33.565,"ppt","",,"","",19.97,"C","",8.07,"pH","",,"","",74.43,"%",
"201606WQPL.csv","2017AUG31101214","1606274466","C4",  32.66583,-117.24967,"20160627",926,3,"m","",1.83,"ug/L","",23.741,"sigma-t","",7.35,"mg/L","",33.546,"ppt","",,"","",19.66,"C","",8.08,"pH","",,"","",69.64,"%",
"201606WQPL.csv","2017AUG31101214","1606274467","C4",  32.66583,-117.24967,"20160627",926,9,"m","",.81,"ug/L","",24.123,"sigma-t","",5.64,"mg/L","",33.5,"ppt","",,"","",18,"C","",8.09,"pH","",,"","",79.65,"%",
"201606WQPL.csv","2017AUG31101214","1606274468","C5",  32.67917,-117.25667,"20160627",919,1,"m","",1.5,"ug/L","",23.739,"sigma-t","",7.39,"mg/L","",33.564,"ppt","",,"","",19.72,"C","",8.11,"pH","",,"","",75.75,"%",
"201606WQPL.csv","2017AUG31101214","1606274469","C5",  32.67917,-117.25667,"20160627",919,3,"m","",1.91,"ug/L","",23.785,"sigma-t","",7.39,"mg/L","",33.559,"ppt","",,"","",19.53,"C","",8.13,"pH","",,"","",75.8,"%",
"201606WQPL.csv","2017AUG31101214","1606274470","C5",  32.67917,-117.25667,"20160627",919,9,"m","",1.69,"ug/L","",24.448,"sigma-t","",5.96,"mg/L","",33.468,"ppt","",,"","",16.53,"C","",8.03,"pH","",,"","",78.56,"%",
"201606WQPL.csv","2017AUG31101214","1606274471","C6",  32.69367,-117.26133,"20160627",907,1,"m","",2.68,"ug/L","",23.724,"sigma-t","",7.48,"mg/L","",33.57,"ppt","",,"","",19.8,"C","",8.14,"pH","",,"","",65.29,"%",
"201606WQPL.csv","2017AUG31101214","1606274472","C6",  32.69367,-117.26133,"20160627",907,3,"m","",2.54,"ug/L","",23.75,"sigma-t","",7.44,"mg/L","",33.567,"ppt","",,"","",19.69,"C","",8.13,"pH","",,"","",68.4,"%",
"201606WQPL.csv","2017AUG31101214","1606274473","C6",  32.69367,-117.26133,"20160627",907,9,"m","",.92,"ug/L","",24.254,"sigma-t","",6.18,"mg/L","",33.474,"ppt","",,"","",17.37,"C","",8.08,"pH","",,"","",77.7,"%",
"201606WQPL.csv","2017AUG31101214","1606274474","C7",  32.71633,-117.27217,"20160627",831,1,"m","",3.63,"ug/L","",23.731,"sigma-t","",8.14,"mg/L","",33.568,"ppt","",,"","",19.76,"C","",8.17,"pH","",,"","",75.06,"%",
"201606WQPL.csv","2017AUG31101214","1606274475","C7",  32.71633,-117.27217,"20160627",831,12,"m","",2.91,"ug/L","",24.362,"sigma-t","",6.21,"mg/L","",33.477,"ppt","",,"","",16.93,"C","",8.1,"pH","",,"","",73.59,"%",
"201606WQPL.csv","2017AUG31101214","1606274476","C7",  32.71633,-117.27217,"20160627",831,18,"m","",2.44,"ug/L","",24.849,"sigma-t","",6.42,"mg/L","",33.48,"ppt","",,"","",14.78,"C","",8,"pH","",,"","",80.91,"%",
"201606WQPL.csv","2017AUG31101214","1606274477","C8",  32.73267,-117.27333,"20160627",848,1,"m","",2.26,"ug/L","",23.745,"sigma-t","",8.15,"mg/L","",33.572,"ppt","",,"","",19.72,"C","",8.18,"pH","",,"","",76.65,"%",
"201606WQPL.csv","2017AUG31101214","1606274478","C8",  32.73267,-117.27333,"20160627",848,12,"m","",1.71,"ug/L","",24.372,"sigma-t","",6.07,"mg/L","",33.483,"ppt","",,"","",16.91,"C","",8.1,"pH","",,"","",77.66,"%",
"201606WQPL.csv","2017AUG31101214","1606274479","C8",  32.73267,-117.27333,"20160627",848,18,"m","",1.19,"ug/L","",25.032,"sigma-t","",5.76,"mg/L","",33.464,"ppt","",,"","",13.85,"C","",7.98,"pH","",,"","",81.13,"%",
