"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201710COLISBOO.csv","2018JAN22103958","1710301862","I32",  32.59467,-117.13800,"20171030",1149,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301863","I32",  32.59467,-117.13800,"20171030",1149,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301864","I39",  32.57233,-117.16750,"20171030",1034,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301865","I39",  32.57233,-117.16750,"20171030",1034,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301866","I39",  32.57233,-117.16750,"20171030",1034,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103958","1710301867","I40",  32.55383,-117.13617,"20171030",1109,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710301868","I40",  32.55383,-117.13617,"20171030",1109,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710301869","I40",  32.55383,-117.13617,"20171030",1109,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710313577","S3",  32.52570,-117.12400,"20171031",955,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710313578","S2",  32.49870,-117.12300,"20171031",925,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710313579","S0",  32.41913,-117.09728,"20171031",1100,,"m","",4000,"CFU/100 mL","",72,"CFU/100 mL","",480,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710313580","S10",  32.54330,-117.12500,"20171031",908,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710313581","S4",  32.53530,-117.12500,"20171031",914,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710313582","S12",  32.58570,-117.13300,"20171031",1016,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710313583","S6",  32.56630,-117.13300,"20171031",1027,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710313584","S11",  32.56130,-117.13200,"20171031",1032,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710313585","S5",  32.55780,-117.13100,"20171031",1038,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710313586","S8",  32.63680,-117.14400,"20171031",1236,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201710COLISBOO.csv","2018JAN22103959","1710313587","S9",  32.67700,-117.17800,"20171031",1322,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
