"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201802WQPL.csv","2018APR16095503","1802149482","F25",  32.77895,-117.34358,"20180214",835,1,"m","",.25,"ug/L","",24.635,"sigma-t","",8.11,"mg/L","",33.502,"ppt","",,"","",15.83,"C","",8.15,"pH","",,"","",85.53,"%",
"201802WQPL.csv","2018APR16095503","1802149483","F25",  32.77895,-117.34358,"20180214",835,25,"m","",.7,"ug/L","",24.686,"sigma-t","",8.22,"mg/L","",33.49,"ppt","",,"","",15.55,"C","",8.15,"pH","",,"","",84.74,"%",
"201802WQPL.csv","2018APR16095503","1802149484","F25",  32.77895,-117.34358,"20180214",835,60,"m","",.54,"ug/L","",25.243,"sigma-t","",6.12,"mg/L","",33.469,"ppt","",,"","",12.82,"C","",7.97,"pH","",,"","",86.55,"%",
"201802WQPL.csv","2018APR16095503","1802149485","F25",  32.77895,-117.34358,"20180214",835,80,"m","",.27,"ug/L","",25.484,"sigma-t","",5.52,"mg/L","",33.506,"ppt","",,"","",11.71,"C","",7.91,"pH","",,"","",86.66,"%",
"201802WQPL.csv","2018APR16095503","1802159486","F26",  32.59377,-117.31220,"20180215",1057,1,"m","",.18,"ug/L","",24.527,"sigma-t","",8.03,"mg/L","",33.518,"ppt","",,"","",16.36,"C","",8.17,"pH","",,"","",85.15,"%",
"201802WQPL.csv","2018APR16095503","1802159487","F26",  32.59377,-117.31220,"20180215",1057,25,"m","",1.13,"ug/L","",24.673,"sigma-t","",8.1,"mg/L","",33.499,"ppt","",,"","",15.65,"C","",8.17,"pH","",,"","",84.16,"%",
"201802WQPL.csv","2018APR16095503","1802159488","F26",  32.59377,-117.31220,"20180215",1057,60,"m","",1.21,"ug/L","",25.165,"sigma-t","",6.27,"mg/L","",33.469,"ppt","",,"","",13.21,"C","",8.01,"pH","",,"","",85.19,"%",
"201802WQPL.csv","2018APR16095503","1802159489","F26",  32.59377,-117.31220,"20180215",1057,80,"m","",.15,"ug/L","",25.508,"sigma-t","",5.19,"mg/L","",33.523,"ppt","",,"","",11.65,"C","",7.9,"pH","",,"","",85.82,"%",
"201802WQPL.csv","2018APR16095503","1802159490","F26",  32.59377,-117.31220,"20180215",1057,98,"m","",.11,"ug/L","",25.662,"sigma-t","",4.76,"mg/L","",33.602,"ppt","",,"","",11.14,"C","",7.86,"pH","",,"","",84.36,"%",
"201802WQPL.csv","2018APR16095503","1802159491","F27",  32.61178,-117.32138,"20180215",1044,1,"m","",.14,"ug/L","",24.526,"sigma-t","",7.92,"mg/L","",33.527,"ppt","",,"","",16.39,"C","",8.17,"pH","",,"","",85.73,"%",
"201802WQPL.csv","2018APR16095503","1802159492","F27",  32.61178,-117.32138,"20180215",1044,25,"m","",2.02,"ug/L","",24.798,"sigma-t","",7.98,"mg/L","",33.472,"ppt","",,"","",14.98,"C","",8.15,"pH","",,"","",83.06,"%",
"201802WQPL.csv","2018APR16095503","1802159493","F27",  32.61178,-117.32138,"20180215",1044,60,"m","",.54,"ug/L","",25.175,"sigma-t","",6.26,"mg/L","",33.458,"ppt","",,"","",13.12,"C","",8,"pH","",,"","",85.88,"%",
"201802WQPL.csv","2018APR16095503","1802159494","F27",  32.61178,-117.32138,"20180215",1044,80,"m","",.17,"ug/L","",25.514,"sigma-t","",5.15,"mg/L","",33.521,"ppt","",,"","",11.61,"C","",7.9,"pH","",,"","",85.8,"%",
"201802WQPL.csv","2018APR16095503","1802159495","F27",  32.61178,-117.32138,"20180215",1044,98,"m","",.16,"ug/L","",25.681,"sigma-t","",4.71,"mg/L","",33.612,"ppt","",,"","",11.08,"C","",7.85,"pH","",,"","",84.24,"%",
"201802WQPL.csv","2018APR16095503","1802159496","F28",  32.62928,-117.32372,"20180215",1031,1,"m","",.18,"ug/L","",24.526,"sigma-t","",7.98,"mg/L","",33.533,"ppt","",,"","",16.41,"C","",8.17,"pH","",,"","",85.11,"%",
"201802WQPL.csv","2018APR16095503","1802159497","F28",  32.62928,-117.32372,"20180215",1031,25,"m","",1.01,"ug/L","",24.697,"sigma-t","",8.11,"mg/L","",33.496,"ppt","",,"","",15.53,"C","",8.16,"pH","",,"","",84.78,"%",
"201802WQPL.csv","2018APR16095503","1802159498","F28",  32.62928,-117.32372,"20180215",1031,60,"m","",.38,"ug/L","",25.235,"sigma-t","",6.04,"mg/L","",33.461,"ppt","",,"","",12.83,"C","",7.98,"pH","",,"","",85.6,"%",
"201802WQPL.csv","2018APR16095503","1802159499","F28",  32.62928,-117.32372,"20180215",1031,80,"m","",.18,"ug/L","",25.43,"sigma-t","",5.28,"mg/L","",33.492,"ppt","",,"","",11.94,"C","",7.91,"pH","",,"","",84.6,"%",
"201802WQPL.csv","2018APR16095503","1802159500","F28",  32.62928,-117.32372,"20180215",1031,98,"m","",.16,"ug/L","",25.616,"sigma-t","",4.84,"mg/L","",33.586,"ppt","",,"","",11.32,"C","",7.87,"pH","",,"","",83.2,"%",
"201802WQPL.csv","2018APR16095503","1802159501","F29",  32.64782,-117.32493,"20180215",1017,1,"m","",.16,"ug/L","",24.524,"sigma-t","",7.91,"mg/L","",33.53,"ppt","",,"","",16.41,"C","",8.17,"pH","",,"","",85.61,"%",
"201802WQPL.csv","2018APR16095503","1802159502","F29",  32.64782,-117.32493,"20180215",1017,25,"m","",.79,"ug/L","",24.654,"sigma-t","",8.04,"mg/L","",33.523,"ppt","",,"","",15.81,"C","",8.17,"pH","",,"","",85.31,"%",
"201802WQPL.csv","2018APR16095503","1802159503","F29",  32.64782,-117.32493,"20180215",1017,60,"m","",.43,"ug/L","",25.192,"sigma-t","",6.13,"mg/L","",33.463,"ppt","",,"","",13.06,"C","",8,"pH","",,"","",85.46,"%",
"201802WQPL.csv","2018APR16095503","1802159504","F29",  32.64782,-117.32493,"20180215",1017,80,"m","",.19,"ug/L","",25.468,"sigma-t","",5.24,"mg/L","",33.519,"ppt","",,"","",11.84,"C","",7.91,"pH","",,"","",84.6,"%",
"201802WQPL.csv","2018APR16095503","1802159505","F29",  32.64782,-117.32493,"20180215",1017,98,"m","",.15,"ug/L","",25.607,"sigma-t","",4.77,"mg/L","",33.574,"ppt","",,"","",11.32,"C","",7.86,"pH","",,"","",81.15,"%",
"201802WQPL.csv","2018APR16095503","1802159506","F30",  32.66567,-117.32483,"20180215",1003,1,"m","",.22,"ug/L","",24.536,"sigma-t","",7.99,"mg/L","",33.535,"ppt","",,"","",16.37,"C","",8.17,"pH","",,"","",85.64,"%",
"201802WQPL.csv","2018APR16095503","1802159507","F30",  32.66567,-117.32483,"20180215",1003,25,"m","",1.46,"ug/L","",24.808,"sigma-t","",8.04,"mg/L","",33.462,"ppt","",,"","",14.9,"C","",8.15,"pH","",,"","",84.28,"%",
"201802WQPL.csv","2018APR16095503","1802159508","F30",  32.66567,-117.32483,"20180215",1003,60,"m","",.51,"ug/L","",25.063,"sigma-t","",6.63,"mg/L","",33.459,"ppt","",,"","",13.68,"C","",8.04,"pH","",,"","",85.26,"%",
"201802WQPL.csv","2018APR16095503","1802159509","F30",  32.66567,-117.32483,"20180215",1003,80,"m","",.19,"ug/L","",25.43,"sigma-t","",4.95,"mg/L","",33.458,"ppt","",,"","",11.8,"C","",7.89,"pH","",,"","",80.55,"%",
"201802WQPL.csv","2018APR16095503","1802159510","F30",  32.66567,-117.32483,"20180215",1003,98,"m","",.16,"ug/L","",25.536,"sigma-t","",4.77,"mg/L","",33.503,"ppt","",,"","",11.41,"C","",7.86,"pH","",,"","",80.3,"%",
"201802WQPL.csv","2018APR16095503","1802159511","F31",  32.68467,-117.32835,"20180215",948,1,"m","",.22,"ug/L","",24.563,"sigma-t","",8.03,"mg/L","",33.529,"ppt","",,"","",16.23,"C","",8.17,"pH","",,"","",85.69,"%",
"201802WQPL.csv","2018APR16095503","1802159512","F31",  32.68467,-117.32835,"20180215",948,25,"m","",.73,"ug/L","",24.648,"sigma-t","",8.07,"mg/L","",33.51,"ppt","",,"","",15.79,"C","",8.17,"pH","",,"","",85.63,"%",
"201802WQPL.csv","2018APR16095503","1802159513","F31",  32.68467,-117.32835,"20180215",948,60,"m","",.89,"ug/L","",25.239,"sigma-t","",5.99,"mg/L","",33.471,"ppt","",,"","",12.85,"C","",7.99,"pH","",,"","",83.99,"%",
"201802WQPL.csv","2018APR16095503","1802159514","F31",  32.68467,-117.32835,"20180215",948,80,"m","",.24,"ug/L","",25.41,"sigma-t","",5.11,"mg/L","",33.474,"ppt","",,"","",11.97,"C","",7.9,"pH","",,"","",80.07,"%",
"201802WQPL.csv","2018APR16095503","1802159515","F31",  32.68467,-117.32835,"20180215",948,98,"m","",.14,"ug/L","",25.593,"sigma-t","",4.6,"mg/L","",33.549,"ppt","",,"","",11.3,"C","",7.85,"pH","",,"","",74.99,"%",
"201802WQPL.csv","2018APR16095503","1802159516","F32",  32.70142,-117.33417,"20180215",935,1,"m","",.26,"ug/L","",24.581,"sigma-t","",8.09,"mg/L","",33.513,"ppt","",,"","",16.1,"C","",8.17,"pH","",,"","",85.29,"%",
"201802WQPL.csv","2018APR16095503","1802159517","F32",  32.70142,-117.33417,"20180215",935,25,"m","",.7,"ug/L","",24.621,"sigma-t","",8.13,"mg/L","",33.505,"ppt","",,"","",15.9,"C","",8.17,"pH","",,"","",85.36,"%",
"201802WQPL.csv","2018APR16095503","1802159518","F32",  32.70142,-117.33417,"20180215",935,60,"m","",.69,"ug/L","",25.197,"sigma-t","",6.23,"mg/L","",33.464,"ppt","",,"","",13.03,"C","",8,"pH","",,"","",86.16,"%",
"201802WQPL.csv","2018APR16095503","1802159519","F32",  32.70142,-117.33417,"20180215",935,80,"m","",.41,"ug/L","",25.345,"sigma-t","",5.76,"mg/L","",33.481,"ppt","",,"","",12.34,"C","",7.96,"pH","",,"","",85.46,"%",
"201802WQPL.csv","2018APR16095503","1802159520","F32",  32.70142,-117.33417,"20180215",935,98,"m","",.15,"ug/L","",25.6,"sigma-t","",4.63,"mg/L","",33.533,"ppt","",,"","",11.19,"C","",7.85,"pH","",,"","",76.74,"%",
"201802WQPL.csv","2018APR16095503","1802159521","F33",  32.72047,-117.33992,"20180215",920,1,"m","",.3,"ug/L","",24.584,"sigma-t","",8.07,"mg/L","",33.51,"ppt","",,"","",16.08,"C","",8.17,"pH","",,"","",85.4,"%",
"201802WQPL.csv","2018APR16095503","1802159522","F33",  32.72047,-117.33992,"20180215",920,25,"m","",.8,"ug/L","",24.641,"sigma-t","",8.15,"mg/L","",33.499,"ppt","",,"","",15.79,"C","",8.17,"pH","",,"","",85.2,"%",
"201802WQPL.csv","2018APR16095503","1802159523","F33",  32.72047,-117.33992,"20180215",920,60,"m","",.88,"ug/L","",25.202,"sigma-t","",6.2,"mg/L","",33.464,"ppt","",,"","",13,"C","",8,"pH","",,"","",86.4,"%",
"201802WQPL.csv","2018APR16095503","1802159524","F33",  32.72047,-117.33992,"20180215",920,80,"m","",.41,"ug/L","",25.37,"sigma-t","",5.71,"mg/L","",33.487,"ppt","",,"","",12.23,"C","",7.95,"pH","",,"","",86.83,"%",
"201802WQPL.csv","2018APR16095503","1802159525","F33",  32.72047,-117.33992,"20180215",920,98,"m","",.34,"ug/L","",25.458,"sigma-t","",5.43,"mg/L","",33.505,"ppt","",,"","",11.84,"C","",7.92,"pH","",,"","",80.88,"%",
"201802WQPL.csv","2018APR16095503","1802159526","F34",  32.73890,-117.34937,"20180215",906,1,"m","",.21,"ug/L","",24.591,"sigma-t","",8.14,"mg/L","",33.508,"ppt","",,"","",16.04,"C","",8.17,"pH","",,"","",85.78,"%",
"201802WQPL.csv","2018APR16095503","1802159527","F34",  32.73890,-117.34937,"20180215",906,25,"m","",.74,"ug/L","",24.636,"sigma-t","",8.13,"mg/L","",33.5,"ppt","",,"","",15.82,"C","",8.17,"pH","",,"","",85.35,"%",
"201802WQPL.csv","2018APR16095503","1802159528","F34",  32.73890,-117.34937,"20180215",906,60,"m","",.66,"ug/L","",25.25,"sigma-t","",6.05,"mg/L","",33.47,"ppt","",,"","",12.78,"C","",7.99,"pH","",,"","",86.5,"%",
"201802WQPL.csv","2018APR16095503","1802159529","F34",  32.73890,-117.34937,"20180215",906,80,"m","",.42,"ug/L","",25.379,"sigma-t","",5.66,"mg/L","",33.488,"ppt","",,"","",12.19,"C","",7.94,"pH","",,"","",86.85,"%",
"201802WQPL.csv","2018APR16095503","1802159530","F34",  32.73890,-117.34937,"20180215",906,98,"m","",.25,"ug/L","",25.515,"sigma-t","",5.24,"mg/L","",33.527,"ppt","",,"","",11.62,"C","",7.9,"pH","",,"","",86.65,"%",
"201802WQPL.csv","2018APR16095503","1802159531","F35",  32.75770,-117.36338,"20180215",850,1,"m","",.25,"ug/L","",24.57,"sigma-t","",8.03,"mg/L","",33.516,"ppt","",,"","",16.16,"C","",8.17,"pH","",,"","",85.95,"%",
"201802WQPL.csv","2018APR16095503","1802159532","F35",  32.75770,-117.36338,"20180215",850,25,"m","",.55,"ug/L","",24.606,"sigma-t","",8.14,"mg/L","",33.506,"ppt","",,"","",15.97,"C","",8.17,"pH","",,"","",85.69,"%",
"201802WQPL.csv","2018APR16095503","1802159533","F35",  32.75770,-117.36338,"20180215",850,60,"m","",.67,"ug/L","",25.255,"sigma-t","",6.06,"mg/L","",33.468,"ppt","",,"","",12.75,"C","",7.98,"pH","",,"","",86.6,"%",
"201802WQPL.csv","2018APR16095503","1802159534","F35",  32.75770,-117.36338,"20180215",850,80,"m","",.37,"ug/L","",25.404,"sigma-t","",5.59,"mg/L","",33.499,"ppt","",,"","",12.1,"C","",7.94,"pH","",,"","",86.91,"%",
"201802WQPL.csv","2018APR16095503","1802159535","F35",  32.75770,-117.36338,"20180215",850,98,"m","",.21,"ug/L","",25.587,"sigma-t","",5.12,"mg/L","",33.551,"ppt","",,"","",11.34,"C","",7.89,"pH","",,"","",86.58,"%",
"201802WQPL.csv","2018APR16095503","1802159536","F36",  32.77678,-117.37457,"20180215",834,1,"m","",.3,"ug/L","",24.548,"sigma-t","",8,"mg/L","",33.529,"ppt","",,"","",16.3,"C","",8.15,"pH","",,"","",85.59,"%",
"201802WQPL.csv","2018APR16095503","1802159537","F36",  32.77678,-117.37457,"20180215",834,25,"m","",.62,"ug/L","",24.633,"sigma-t","",8.08,"mg/L","",33.512,"ppt","",,"","",15.87,"C","",8.16,"pH","",,"","",85.58,"%",
"201802WQPL.csv","2018APR16095503","1802159538","F36",  32.77678,-117.37457,"20180215",834,60,"m","",.65,"ug/L","",25.274,"sigma-t","",6.04,"mg/L","",33.466,"ppt","",,"","",12.64,"C","",7.98,"pH","",,"","",86.49,"%",
"201802WQPL.csv","2018APR16095503","1802159539","F36",  32.77678,-117.37457,"20180215",834,80,"m","",.3,"ug/L","",25.466,"sigma-t","",5.42,"mg/L","",33.517,"ppt","",,"","",11.85,"C","",7.91,"pH","",,"","",86.75,"%",
"201802WQPL.csv","2018APR16095503","1802159540","F36",  32.77678,-117.37457,"20180215",834,98,"m","",.16,"ug/L","",25.653,"sigma-t","",5.12,"mg/L","",33.569,"ppt","",,"","",11.05,"C","",7.87,"pH","",,"","",87.12,"%",
"201802WQPL.csv","2018APR16095503","1802169541","A1",  32.65933,-117.26200,"20180216",743,1,"m","",1.19,"ug/L","",24.628,"sigma-t","",8.28,"mg/L","",33.489,"ppt","",,"","",15.81,"C","",8.19,"pH","",,"","",81.89,"%",
"201802WQPL.csv","2018APR16095503","1802169542","A1",  32.65933,-117.26200,"20180216",743,12,"m","",1.86,"ug/L","",24.679,"sigma-t","",7.97,"mg/L","",33.491,"ppt","",,"","",15.59,"C","",8.18,"pH","",,"","",81.81,"%",
"201802WQPL.csv","2018APR16095503","1802169543","A1",  32.65933,-117.26200,"20180216",743,18,"m","",1.01,"ug/L","",24.855,"sigma-t","",7.28,"mg/L","",33.462,"ppt","",,"","",14.68,"C","",8.1,"pH","",,"","",83.17,"%",
"201802WQPL.csv","2018APR16095503","1802169544","A6",  32.69267,-117.26967,"20180216",809,1,"m","",1.16,"ug/L","",24.628,"sigma-t","",8.28,"mg/L","",33.494,"ppt","",,"","",15.83,"C","",8.21,"pH","",,"","",81,"%",
"201802WQPL.csv","2018APR16095503","1802169545","A6",  32.69267,-117.26967,"20180216",809,12,"m","",.81,"ug/L","",24.757,"sigma-t","",7.57,"mg/L","",33.477,"ppt","",,"","",15.19,"C","",8.14,"pH","",,"","",82.83,"%",
"201802WQPL.csv","2018APR16095503","1802169546","A6",  32.69267,-117.26967,"20180216",809,18,"m","",.59,"ug/L","",24.986,"sigma-t","",6.8,"mg/L","",33.481,"ppt","",,"","",14.13,"C","",8.08,"pH","",,"","",82.62,"%",
"201802WQPL.csv","2018APR16095503","1802169547","A7",  32.67550,-117.26683,"20180216",757,1,"m","",1.2,"ug/L","",24.648,"sigma-t","",8.01,"mg/L","",33.489,"ppt","",,"","",15.72,"C","",8.18,"pH","",,"","",81.94,"%",
"201802WQPL.csv","2018APR16095503","1802169548","A7",  32.67550,-117.26683,"20180216",757,12,"m","",1.02,"ug/L","",24.746,"sigma-t","",7.57,"mg/L","",33.486,"ppt","",,"","",15.27,"C","",8.14,"pH","",,"","",83.22,"%",
"201802WQPL.csv","2018APR16095503","1802169549","A7",  32.67550,-117.26683,"20180216",757,18,"m","",.63,"ug/L","",25.01,"sigma-t","",6.8,"mg/L","",33.47,"ppt","",,"","",13.98,"C","",8.07,"pH","",,"","",82.51,"%",
"201802WQPL.csv","2018APR16095503","1802169550","C4",  32.66583,-117.24967,"20180216",916,1,"m","",1.09,"ug/L","",24.609,"sigma-t","",8.23,"mg/L","",33.507,"ppt","",,"","",15.96,"C","",8.21,"pH","",,"","",80.99,"%",
"201802WQPL.csv","2018APR16095503","1802169551","C4",  32.66583,-117.24967,"20180216",916,3,"m","",1.22,"ug/L","",24.608,"sigma-t","",8.23,"mg/L","",33.507,"ppt","",,"","",15.96,"C","",8.21,"pH","",,"","",81,"%",
"201802WQPL.csv","2018APR16095503","1802169552","C4",  32.66583,-117.24967,"20180216",916,9,"m","",.96,"ug/L","",24.659,"sigma-t","",7.74,"mg/L","",33.484,"ppt","",,"","",15.66,"C","",8.16,"pH","",,"","",83.15,"%",
"201802WQPL.csv","2018APR16095503","1802169553","C5",  32.67917,-117.25667,"20180216",906,1,"m","",.6,"ug/L","",24.604,"sigma-t","",8.1,"mg/L","",33.521,"ppt","",,"","",16.02,"C","",8.21,"pH","",,"","",80.48,"%",
"201802WQPL.csv","2018APR16095503","1802169554","C5",  32.67917,-117.25667,"20180216",906,3,"m","",.63,"ug/L","",24.605,"sigma-t","",8.12,"mg/L","",33.521,"ppt","",,"","",16.02,"C","",8.21,"pH","",,"","",80.07,"%",
"201802WQPL.csv","2018APR16095503","1802169555","C5",  32.67917,-117.25667,"20180216",906,9,"m","",1.13,"ug/L","",24.658,"sigma-t","",7.81,"mg/L","",33.492,"ppt","",,"","",15.69,"C","",8.17,"pH","",,"","",82.19,"%",
"201802WQPL.csv","2018APR16095503","1802169556","C6",  32.69367,-117.26133,"20180216",856,1,"m","",.62,"ug/L","",24.594,"sigma-t","",8.42,"mg/L","",33.514,"ppt","",,"","",16.05,"C","",8.24,"pH","",,"","",81.32,"%",
"201802WQPL.csv","2018APR16095503","1802169557","C6",  32.69367,-117.26133,"20180216",856,3,"m","",.68,"ug/L","",24.593,"sigma-t","",8.45,"mg/L","",33.515,"ppt","",,"","",16.05,"C","",8.24,"pH","",,"","",81.37,"%",
"201802WQPL.csv","2018APR16095503","1802169558","C6",  32.69367,-117.26133,"20180216",856,9,"m","",.53,"ug/L","",24.633,"sigma-t","",7.6,"mg/L","",33.492,"ppt","",,"","",15.8,"C","",8.15,"pH","",,"","",83.46,"%",
"201802WQPL.csv","2018APR16095503","1802169559","C7",  32.71633,-117.27217,"20180216",825,1,"m","",1.12,"ug/L","",24.612,"sigma-t","",8.09,"mg/L","",33.493,"ppt","",,"","",15.9,"C","",8.19,"pH","",,"","",81.03,"%",
"201802WQPL.csv","2018APR16095503","1802169560","C7",  32.71633,-117.27217,"20180216",825,12,"m","",.89,"ug/L","",24.738,"sigma-t","",7.61,"mg/L","",33.484,"ppt","",,"","",15.3,"C","",8.15,"pH","",,"","",83.83,"%",
"201802WQPL.csv","2018APR16095503","1802169561","C7",  32.71633,-117.27217,"20180216",825,18,"m","",.64,"ug/L","",24.812,"sigma-t","",7.31,"mg/L","",33.475,"ppt","",,"","",14.93,"C","",8.12,"pH","",,"","",84.02,"%",
"201802WQPL.csv","2018APR16095503","1802169562","C8",  32.73267,-117.27333,"20180216",838,1,"m","",.91,"ug/L","",24.611,"sigma-t","",8.11,"mg/L","",33.492,"ppt","",,"","",15.9,"C","",8.19,"pH","",,"","",81.13,"%",
"201802WQPL.csv","2018APR16095503","1802169563","C8",  32.73267,-117.27333,"20180216",838,12,"m","",.72,"ug/L","",24.714,"sigma-t","",7.7,"mg/L","",33.48,"ppt","",,"","",15.39,"C","",8.15,"pH","",,"","",83.51,"%",
"201802WQPL.csv","2018APR16095503","1802169564","C8",  32.73267,-117.27333,"20180216",838,18,"m","",.62,"ug/L","",24.746,"sigma-t","",7.54,"mg/L","",33.477,"ppt","",,"","",15.24,"C","",8.14,"pH","",,"","",84,"%",
"201802WQPL.csv","2018APR16095503","1802207600","A1",  32.65933,-117.26200,"20180220",758,1,"m","",.85,"ug/L","",24.855,"sigma-t","",7.47,"mg/L","",33.444,"ppt","",,"","",14.62,"C","",8.14,"pH","",,"","",81.75,"%",
"201802WQPL.csv","2018APR16095503","1802207601","A1",  32.65933,-117.26200,"20180220",758,12,"m","",1.34,"ug/L","",25.055,"sigma-t","",6.98,"mg/L","",33.425,"ppt","",,"","",13.59,"C","",8.09,"pH","",,"","",85.84,"%",
"201802WQPL.csv","2018APR16095503","1802207602","A1",  32.65933,-117.26200,"20180220",758,18,"m","",1.28,"ug/L","",25.072,"sigma-t","",6.96,"mg/L","",33.426,"ppt","",,"","",13.51,"C","",8.08,"pH","",,"","",85.81,"%",
"201802WQPL.csv","2018APR16095503","1802207603","A6",  32.69267,-117.26967,"20180220",822,1,"m","",.46,"ug/L","",24.805,"sigma-t","",7.57,"mg/L","",33.531,"ppt","",,"","",15.16,"C","",8.18,"pH","",,"","",74.68,"%",
"201802WQPL.csv","2018APR16095503","1802207604","A6",  32.69267,-117.26967,"20180220",822,12,"m","",.98,"ug/L","",24.935,"sigma-t","",7.03,"mg/L","",33.484,"ppt","",,"","",14.39,"C","",8.13,"pH","",,"","",81.03,"%",
"201802WQPL.csv","2018APR16095503","1802207605","A6",  32.69267,-117.26967,"20180220",822,18,"m","",.84,"ug/L","",25.12,"sigma-t","",6.39,"mg/L","",33.462,"ppt","",,"","",13.41,"C","",8.03,"pH","",,"","",82.03,"%",
"201802WQPL.csv","2018APR16095503","1802207606","A7",  32.67550,-117.26683,"20180220",810,1,"m","",.56,"ug/L","",24.862,"sigma-t","",7.38,"mg/L","",33.451,"ppt","",,"","",14.61,"C","",8.14,"pH","",,"","",79.45,"%",
"201802WQPL.csv","2018APR16095503","1802207607","A7",  32.67550,-117.26683,"20180220",810,12,"m","",1.06,"ug/L","",25.064,"sigma-t","",6.81,"mg/L","",33.444,"ppt","",,"","",13.61,"C","",8.08,"pH","",,"","",84.52,"%",
"201802WQPL.csv","2018APR16095503","1802207608","A7",  32.67550,-117.26683,"20180220",810,18,"m","",.81,"ug/L","",25.139,"sigma-t","",6.37,"mg/L","",33.451,"ppt","",,"","",13.27,"C","",8.04,"pH","",,"","",82.17,"%",
"201802WQPL.csv","2018APR16095503","1802207609","C4",  32.66583,-117.24967,"20180220",923,1,"m","",.41,"ug/L","",24.866,"sigma-t","",7.48,"mg/L","",33.519,"ppt","",,"","",14.83,"C","",8.16,"pH","",,"","",73.67,"%",
"201802WQPL.csv","2018APR16095503","1802207610","C4",  32.66583,-117.24967,"20180220",923,3,"m","",.45,"ug/L","",24.901,"sigma-t","",7.48,"mg/L","",33.541,"ppt","",,"","",14.75,"C","",8.16,"pH","",,"","",71.66,"%",
"201802WQPL.csv","2018APR16095503","1802207611","C4",  32.66583,-117.24967,"20180220",923,9,"m","",.91,"ug/L","",25.061,"sigma-t","",6.93,"mg/L","",33.514,"ppt","",,"","",13.89,"C","",8.11,"pH","",,"","",65.42,"%",
"201802WQPL.csv","2018APR16095503","1802207612","C5",  32.67917,-117.25667,"20180220",913,1,"m","",.37,"ug/L","",24.843,"sigma-t","",7.41,"mg/L","",33.532,"ppt","",,"","",14.99,"C","",8.16,"pH","",,"","",64.08,"%",
"201802WQPL.csv","2018APR16095503","1802207613","C5",  32.67917,-117.25667,"20180220",913,3,"m","",.43,"ug/L","",24.855,"sigma-t","",7.42,"mg/L","",33.54,"ppt","",,"","",14.96,"C","",8.16,"pH","",,"","",66.65,"%",
"201802WQPL.csv","2018APR16095503","1802207614","C5",  32.67917,-117.25667,"20180220",913,9,"m","",.73,"ug/L","",25.023,"sigma-t","",6.71,"mg/L","",33.516,"ppt","",,"","",14.08,"C","",8.1,"pH","",,"","",75.87,"%",
"201802WQPL.csv","2018APR16095503","1802207615","C6",  32.69367,-117.26133,"20180220",902,1,"m","",.49,"ug/L","",24.809,"sigma-t","",7.61,"mg/L","",33.547,"ppt","",,"","",15.2,"C","",8.16,"pH","",,"","",60.84,"%",
"201802WQPL.csv","2018APR16095503","1802207616","C6",  32.69367,-117.26133,"20180220",902,3,"m","",.55,"ug/L","",24.809,"sigma-t","",7.64,"mg/L","",33.546,"ppt","",,"","",15.19,"C","",8.17,"pH","",,"","",62.41,"%",
"201802WQPL.csv","2018APR16095503","1802207617","C6",  32.69367,-117.26133,"20180220",902,9,"m","",.67,"ug/L","",25.054,"sigma-t","",6.29,"mg/L","",33.459,"ppt","",,"","",13.72,"C","",8.05,"pH","",,"","",66.18,"%",
"201802WQPL.csv","2018APR16095503","1802207618","C7",  32.71633,-117.27217,"20180220",835,1,"m","",.9,"ug/L","",24.76,"sigma-t","",7.73,"mg/L","",33.544,"ppt","",,"","",15.41,"C","",8.18,"pH","",,"","",71.87,"%",
"201802WQPL.csv","2018APR16095503","1802207619","C7",  32.71633,-117.27217,"20180220",835,12,"m","",.81,"ug/L","",25.003,"sigma-t","",6.62,"mg/L","",33.472,"ppt","",,"","",14.02,"C","",8.07,"pH","",,"","",76.59,"%",
"201802WQPL.csv","2018APR16095503","1802207620","C7",  32.71633,-117.27217,"20180220",835,18,"m","",.64,"ug/L","",25.043,"sigma-t","",6.47,"mg/L","",33.468,"ppt","",,"","",13.81,"C","",8.06,"pH","",,"","",81.63,"%",
"201802WQPL.csv","2018APR16095503","1802207621","C8",  32.73267,-117.27333,"20180220",845,1,"m","",.66,"ug/L","",24.765,"sigma-t","",7.79,"mg/L","",33.515,"ppt","",,"","",15.29,"C","",8.17,"pH","",,"","",80.77,"%",
"201802WQPL.csv","2018APR16095503","1802207622","C8",  32.73267,-117.27333,"20180220",845,12,"m","",1.21,"ug/L","",24.817,"sigma-t","",7.56,"mg/L","",33.515,"ppt","",,"","",15.04,"C","",8.16,"pH","",,"","",78.13,"%",
"201802WQPL.csv","2018APR16095503","1802207623","C8",  32.73267,-117.27333,"20180220",845,18,"m","",.89,"ug/L","",24.962,"sigma-t","",6.71,"mg/L","",33.468,"ppt","",,"","",14.2,"C","",8.08,"pH","",,"","",76.52,"%",
