"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201808COLISBOO.csv","2018OCT26085800","1808225738","I23",  32.55083,-117.16500,"20180822",934,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225739","I23",  32.55083,-117.16500,"20180822",934,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808225740","I23",  32.55083,-117.16500,"20180822",934,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",32,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235741","I30",  32.59533,-117.19700,"20180823",1006,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235742","I30",  32.59533,-117.19700,"20180823",1006,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235743","I30",  32.59533,-117.19700,"20180823",1006,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235744","I33",  32.62383,-117.23700,"20180823",905,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235745","I33",  32.62383,-117.23700,"20180823",905,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235746","I33",  32.62383,-117.23700,"20180823",905,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235747","I36",  32.63917,-117.15400,"20180823",1047,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235748","I36",  32.63917,-117.15400,"20180823",1047,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235749","I36",  32.63917,-117.15400,"20180823",1047,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235750","I37",  32.64800,-117.21633,"20180823",832,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235751","I37",  32.64800,-117.21633,"20180823",832,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235752","I37",  32.64800,-117.21633,"20180823",832,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235753","I38",  32.66883,-117.18667,"20180823",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235754","I38",  32.66883,-117.18667,"20180823",1122,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808235755","I38",  32.66883,-117.18667,"20180823",1122,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275884","I19",  32.53633,-117.12900,"20180827",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275885","I19",  32.53633,-117.12900,"20180827",1122,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275886","I19",  32.53633,-117.12900,"20180827",1122,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275887","I24",  32.55667,-117.14500,"20180827",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275888","I24",  32.55667,-117.14500,"20180827",1148,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275889","I24",  32.55667,-117.14500,"20180827",1148,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275890","I25",  32.56117,-117.14800,"20180827",1155,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275891","I25",  32.56117,-117.14800,"20180827",1155,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275892","I25",  32.56117,-117.14800,"20180827",1155,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275893","I26",  32.57450,-117.14700,"20180827",1208,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275894","I26",  32.57450,-117.14700,"20180827",1208,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275895","I26",  32.57450,-117.14700,"20180827",1208,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275896","I32",  32.59467,-117.13800,"20180827",1223,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275897","I32",  32.59467,-117.13800,"20180827",1223,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275898","I32",  32.59467,-117.13800,"20180827",1223,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275899","I39",  32.57233,-117.16750,"20180827",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275900","I39",  32.57233,-117.16750,"20180827",1054,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275901","I39",  32.57233,-117.16750,"20180827",1054,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275902","I40",  32.55383,-117.13617,"20180827",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275903","I40",  32.55383,-117.13617,"20180827",1139,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808275904","I40",  32.55383,-117.13617,"20180827",1139,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808286110","S9",  32.67700,-117.17800,"20180828",820,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808286111","S8",  32.63680,-117.14400,"20180828",856,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808286112","S12",  32.58570,-117.13300,"20180828",945,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808286113","S6",  32.56630,-117.13300,"20180828",956,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808286114","S11",  32.56130,-117.13200,"20180828",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808286115","S5",  32.55780,-117.13100,"20180828",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808286116","S4",  32.53530,-117.12500,"20180828",1155,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808286117","S10",  32.54330,-117.12500,"20180828",1200,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808286126","S2",  32.49870,-117.12300,"20180828",1150,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808286127","S3",  32.52570,-117.12400,"20180828",1120,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201808COLISBOO.csv","2018OCT26085800","1808286128","S0",  32.41913,-117.09728,"20180828",1025,,"m","",5600,"CFU/100 mL","e",280,"CFU/100 mL","e",2800,"CFU/100 mL",
