"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201602WQPL.csv","2016MAR24141035","1602046465","C7",  32.71633,-117.27217,"20160204",840,12,"m","",1.47,"ug/L","",24.832,"sigma-t","",7.44,"mg/L","",33.548,"ppt","",,"","",15.1,"C","",8.18,"pH","",,"","",78.44,"%",
"201602WQPL.csv","2016MAR24141035","1602046466","C7",  32.71633,-117.27217,"20160204",840,18,"m","",.64,"ug/L","",24.967,"sigma-t","",6.27,"mg/L","",33.586,"ppt","",,"","",14.61,"C","",8.12,"pH","",,"","",80.75,"%",
"201602WQPL.csv","2016MAR24141035","1602046467","C8",  32.73267,-117.27333,"20160204",856,1,"m","",1.11,"ug/L","",24.849,"sigma-t","",7.51,"mg/L","",33.58,"ppt","",,"","",15.13,"C","",8.18,"pH","",,"","",68.11,"%",
"201602WQPL.csv","2016MAR24141035","1602046468","C8",  32.73267,-117.27333,"20160204",856,12,"m","",1.26,"ug/L","",24.898,"sigma-t","",6.82,"mg/L","",33.578,"ppt","",,"","",14.9,"C","",8.16,"pH","",,"","",74.11,"%",
"201602WQPL.csv","2016MAR24141035","1602046469","C8",  32.73267,-117.27333,"20160204",856,18,"m","",.84,"ug/L","",24.975,"sigma-t","",6.38,"mg/L","",33.555,"ppt","",,"","",14.46,"C","",8.11,"pH","",,"","",75.29,"%",
"201602WQPL.csv","2016MAR24141035","1602056470","F26",  32.59377,-117.31220,"20160205",1147,1,"m","",.92,"ug/L","",24.769,"sigma-t","",7.58,"mg/L","",33.594,"ppt","",,"","",15.54,"C","",8.17,"pH","",,"","",83.03,"%",
"201602WQPL.csv","2016MAR24141035","1602056471","F26",  32.59377,-117.31220,"20160205",1147,25,"m","",2.42,"ug/L","",24.814,"sigma-t","",7.44,"mg/L","",33.592,"ppt","",,"","",15.33,"C","",8.17,"pH","",,"","",83.01,"%",
"201602WQPL.csv","2016MAR24141035","1602056472","F26",  32.59377,-117.31220,"20160205",1147,60,"m","",.24,"ug/L","",25.242,"sigma-t","",5.35,"mg/L","",33.478,"ppt","",,"","",12.86,"C","",7.98,"pH","",,"","",89.51,"%",
"201602WQPL.csv","2016MAR24141035","1602056473","F26",  32.59377,-117.31220,"20160205",1147,80,"m","",.25,"ug/L","",25.446,"sigma-t","",4.99,"mg/L","",33.528,"ppt","",,"","",12,"C","",7.93,"pH","",,"","",84.68,"%",
"201602WQPL.csv","2016MAR24141035","1602056474","F26",  32.59377,-117.31220,"20160205",1147,98,"m","",.19,"ug/L","",25.594,"sigma-t","",4.59,"mg/L","",33.609,"ppt","",,"","",11.54,"C","",7.89,"pH","",,"","",64.85,"%",
"201602WQPL.csv","2016MAR24141035","1602056475","F27",  32.61178,-117.32138,"20160205",1132,1,"m","",.91,"ug/L","",24.733,"sigma-t","",7.54,"mg/L","",33.595,"ppt","",,"","",15.71,"C","",8.16,"pH","",,"","",83.23,"%",
"201602WQPL.csv","2016MAR24141035","1602056476","F27",  32.61178,-117.32138,"20160205",1132,25,"m","",1.36,"ug/L","",24.819,"sigma-t","",7.02,"mg/L","",33.581,"ppt","",,"","",15.27,"C","",8.15,"pH","",,"","",84.07,"%",
"201602WQPL.csv","2016MAR24141035","1602056477","F27",  32.61178,-117.32138,"20160205",1132,60,"m","",.23,"ug/L","",25.29,"sigma-t","",5.33,"mg/L","",33.463,"ppt","",,"","",12.55,"C","",7.97,"pH","",,"","",89.35,"%",
"201602WQPL.csv","2016MAR24141035","1602056478","F27",  32.61178,-117.32138,"20160205",1132,80,"m","",.2,"ug/L","",25.426,"sigma-t","",5.21,"mg/L","",33.493,"ppt","",,"","",11.96,"C","",7.94,"pH","",,"","",88.77,"%",
"201602WQPL.csv","2016MAR24141035","1602056479","F27",  32.61178,-117.32138,"20160205",1132,98,"m","",.2,"ug/L","",25.537,"sigma-t","",4.65,"mg/L","",33.574,"ppt","",,"","",11.7,"C","",7.91,"pH","",,"","",70.91,"%",
"201602WQPL.csv","2016MAR24141035","1602056480","F28",  32.62928,-117.32372,"20160205",1118,1,"m","",1.16,"ug/L","",24.774,"sigma-t","",7.54,"mg/L","",33.593,"ppt","",,"","",15.52,"C","",8.16,"pH","",,"","",83.63,"%",
"201602WQPL.csv","2016MAR24141035","1602056481","F28",  32.62928,-117.32372,"20160205",1118,25,"m","",.83,"ug/L","",24.886,"sigma-t","",6.68,"mg/L","",33.559,"ppt","",,"","",14.88,"C","",8.11,"pH","",,"","",79.56,"%",
"201602WQPL.csv","2016MAR24141035","1602056482","F28",  32.62928,-117.32372,"20160205",1118,60,"m","",.23,"ug/L","",25.338,"sigma-t","",5.44,"mg/L","",33.444,"ppt","",,"","",12.22,"C","",7.96,"pH","",,"","",89.99,"%",
"201602WQPL.csv","2016MAR24141035","1602056483","F28",  32.62928,-117.32372,"20160205",1118,80,"m","",.2,"ug/L","",25.437,"sigma-t","",5.07,"mg/L","",33.523,"ppt","",,"","",12.03,"C","",7.93,"pH","",,"","",87.7,"%",
"201602WQPL.csv","2016MAR24141035","1602056484","F28",  32.62928,-117.32372,"20160205",1118,98,"m","",.24,"ug/L","",25.542,"sigma-t","",4.63,"mg/L","",33.582,"ppt","",,"","",11.71,"C","",7.9,"pH","",,"","",54.43,"%",
"201602WQPL.csv","2016MAR24141035","1602056485","F29",  32.64782,-117.32493,"20160205",1101,1,"m","",1.17,"ug/L","",24.761,"sigma-t","",7.54,"mg/L","",33.59,"ppt","",,"","",15.56,"C","",8.16,"pH","",,"","",82.87,"%",
"201602WQPL.csv","2016MAR24141035","1602056486","F29",  32.64782,-117.32493,"20160205",1101,25,"m","",2.73,"ug/L","",24.823,"sigma-t","",7.46,"mg/L","",33.585,"ppt","",,"","",15.27,"C","",8.16,"pH","",,"","",82.04,"%",
"201602WQPL.csv","2016MAR24141035","1602056487","F29",  32.64782,-117.32493,"20160205",1101,60,"m","",.23,"ug/L","",25.265,"sigma-t","",5.16,"mg/L","",33.37,"ppt","",,"","",12.3,"C","",7.94,"pH","",,"","",79.06,"%",
"201602WQPL.csv","2016MAR24141035","1602056488","F29",  32.64782,-117.32493,"20160205",1101,80,"m","",.21,"ug/L","",25.395,"sigma-t","",5.49,"mg/L","",33.422,"ppt","",,"","",11.83,"C","",7.96,"pH","",,"","",89.78,"%",
"201602WQPL.csv","2016MAR24141035","1602056489","F29",  32.64782,-117.32493,"20160205",1101,98,"m","",.2,"ug/L","",25.603,"sigma-t","",4.58,"mg/L","",33.605,"ppt","",,"","",11.48,"C","",7.89,"pH","",,"","",54.51,"%",
"201602WQPL.csv","2016MAR24141035","1602056490","F30",  32.66567,-117.32483,"20160205",1047,1,"m","",1.27,"ug/L","",24.798,"sigma-t","",7.63,"mg/L","",33.59,"ppt","",,"","",15.4,"C","",8.17,"pH","",,"","",81.76,"%",
"201602WQPL.csv","2016MAR24141035","1602056491","F30",  32.66567,-117.32483,"20160205",1047,25,"m","",2.8,"ug/L","",24.838,"sigma-t","",7.35,"mg/L","",33.583,"ppt","",,"","",15.19,"C","",8.15,"pH","",,"","",81.95,"%",
"201602WQPL.csv","2016MAR24141035","1602056492","F30",  32.66567,-117.32483,"20160205",1047,60,"m","",.24,"ug/L","",25.211,"sigma-t","",5.2,"mg/L","",33.44,"ppt","",,"","",12.86,"C","",7.99,"pH","",,"","",84.92,"%",
"201602WQPL.csv","2016MAR24141035","1602056493","F30",  32.66567,-117.32483,"20160205",1047,80,"m","",.21,"ug/L","",25.329,"sigma-t","",4.67,"mg/L","",33.316,"ppt","",,"","",11.75,"C","",7.88,"pH","",,"","",64.23,"%",
"201602WQPL.csv","2016MAR24141035","1602056494","F30",  32.66567,-117.32483,"20160205",1047,98,"m","",.2,"ug/L","",25.694,"sigma-t","",4.15,"mg/L","",33.68,"ppt","",,"","",11.3,"C","",7.86,"pH","",,"","",43.26,"%",
"201602WQPL.csv","2016MAR24141035","1602056495","F31",  32.68467,-117.32835,"20160205",1032,1,"m","",1.15,"ug/L","",24.805,"sigma-t","",7.49,"mg/L","",33.585,"ppt","",,"","",15.35,"C","",8.15,"pH","",,"","",82.95,"%",
"201602WQPL.csv","2016MAR24141035","1602056496","F31",  32.68467,-117.32835,"20160205",1032,25,"m","",2.42,"ug/L","",24.83,"sigma-t","",7.36,"mg/L","",33.586,"ppt","",,"","",15.23,"C","",8.15,"pH","",,"","",83.73,"%",
"201602WQPL.csv","2016MAR24141035","1602056497","F31",  32.68467,-117.32835,"20160205",1032,60,"m","",.25,"ug/L","",25.206,"sigma-t","",5.48,"mg/L","",33.436,"ppt","",,"","",12.87,"C","",7.99,"pH","",,"","",85.82,"%",
"201602WQPL.csv","2016MAR24141035","1602056498","F31",  32.68467,-117.32835,"20160205",1032,80,"m","",.17,"ug/L","",25.391,"sigma-t","",5.19,"mg/L","",33.45,"ppt","",,"","",11.97,"C","",7.94,"pH","",,"","",84.59,"%",
"201602WQPL.csv","2016MAR24141035","1602056499","F31",  32.68467,-117.32835,"20160205",1032,98,"m","",.27,"ug/L","",25.567,"sigma-t","",4.45,"mg/L","",33.583,"ppt","",,"","",11.58,"C","",7.89,"pH","",,"","",34.54,"%",
"201602WQPL.csv","2016MAR24141035","1602056500","F32",  32.70142,-117.33417,"20160205",1017,1,"m","",1.2,"ug/L","",24.797,"sigma-t","",7.45,"mg/L","",33.588,"ppt","",,"","",15.39,"C","",8.15,"pH","",,"","",83.85,"%",
"201602WQPL.csv","2016MAR24141035","1602056501","F32",  32.70142,-117.33417,"20160205",1017,25,"m","",2.46,"ug/L","",24.823,"sigma-t","",7.41,"mg/L","",33.587,"ppt","",,"","",15.28,"C","",8.15,"pH","",,"","",83.76,"%",
"201602WQPL.csv","2016MAR24141035","1602056502","F32",  32.70142,-117.33417,"20160205",1017,60,"m","",.27,"ug/L","",25.214,"sigma-t","",5.61,"mg/L","",33.424,"ppt","",,"","",12.79,"C","",7.99,"pH","",,"","",88.03,"%",
"201602WQPL.csv","2016MAR24141035","1602056503","F32",  32.70142,-117.33417,"20160205",1017,80,"m","",.23,"ug/L","",25.38,"sigma-t","",5.25,"mg/L","",33.472,"ppt","",,"","",12.12,"C","",7.94,"pH","",,"","",80.57,"%",
"201602WQPL.csv","2016MAR24141035","1602056504","F32",  32.70142,-117.33417,"20160205",1017,98,"m","",.18,"ug/L","",25.567,"sigma-t","",4.52,"mg/L","",33.593,"ppt","",,"","",11.62,"C","",7.89,"pH","",,"","",66.25,"%",
"201602WQPL.csv","2016MAR24141035","1602056505","F33",  32.72047,-117.33992,"20160205",1003,1,"m","",1.19,"ug/L","",24.794,"sigma-t","",7.52,"mg/L","",33.59,"ppt","",,"","",15.41,"C","",8.16,"pH","",,"","",83.65,"%",
"201602WQPL.csv","2016MAR24141035","1602056506","F33",  32.72047,-117.33992,"20160205",1003,25,"m","",2.73,"ug/L","",24.815,"sigma-t","",7.41,"mg/L","",33.589,"ppt","",,"","",15.31,"C","",8.15,"pH","",,"","",83.28,"%",
"201602WQPL.csv","2016MAR24141035","1602056507","F33",  32.72047,-117.33992,"20160205",1003,60,"m","",.28,"ug/L","",25.178,"sigma-t","",5.41,"mg/L","",33.488,"ppt","",,"","",13.22,"C","",7.99,"pH","",,"","",83,"%",
"201602WQPL.csv","2016MAR24141035","1602056508","F33",  32.72047,-117.33992,"20160205",1003,80,"m","",.19,"ug/L","",25.373,"sigma-t","",5.26,"mg/L","",33.444,"ppt","",,"","",12.04,"C","",7.94,"pH","",,"","",88.02,"%",
"201602WQPL.csv","2016MAR24141035","1602056509","F33",  32.72047,-117.33992,"20160205",1003,98,"m","",.2,"ug/L","",25.521,"sigma-t","",4.49,"mg/L","",33.569,"ppt","",,"","",11.77,"C","",7.9,"pH","",,"","",66.72,"%",
"201602WQPL.csv","2016MAR24141035","1602056510","F34",  32.73890,-117.34937,"20160205",922,1,"m","",1.4,"ug/L","",24.803,"sigma-t","",7.53,"mg/L","",33.59,"ppt","",,"","",15.37,"C","",8.15,"pH","",,"","",82.72,"%",
"201602WQPL.csv","2016MAR24141035","1602056511","F34",  32.73890,-117.34937,"20160205",922,25,"m","",2.62,"ug/L","",24.811,"sigma-t","",7.39,"mg/L","",33.589,"ppt","",,"","",15.34,"C","",8.15,"pH","",,"","",83.38,"%",
"201602WQPL.csv","2016MAR24141035","1602056512","F34",  32.73890,-117.34937,"20160205",922,60,"m","",.33,"ug/L","",25.17,"sigma-t","",5.36,"mg/L","",33.498,"ppt","",,"","",13.3,"C","",7.99,"pH","",,"","",81.39,"%",
"201602WQPL.csv","2016MAR24141035","1602056513","F34",  32.73890,-117.34937,"20160205",922,80,"m","",.22,"ug/L","",25.396,"sigma-t","",5.02,"mg/L","",33.504,"ppt","",,"","",12.17,"C","",7.93,"pH","",,"","",78.62,"%",
"201602WQPL.csv","2016MAR24141035","1602056514","F34",  32.73890,-117.34937,"20160205",922,98,"m","",.17,"ug/L","",25.489,"sigma-t","",4.7,"mg/L","",33.546,"ppt","",,"","",11.85,"C","",7.9,"pH","",,"","",82.11,"%",
"201602WQPL.csv","2016MAR24141035","1602056515","F35",  32.75770,-117.36338,"20160205",906,1,"m","",.87,"ug/L","",24.788,"sigma-t","",7.48,"mg/L","",33.593,"ppt","",,"","",15.46,"C","",8.15,"pH","",,"","",85.52,"%",
"201602WQPL.csv","2016MAR24141035","1602056516","F35",  32.75770,-117.36338,"20160205",906,25,"m","",1.76,"ug/L","",24.794,"sigma-t","",7.47,"mg/L","",33.593,"ppt","",,"","",15.43,"C","",8.15,"pH","",,"","",85.44,"%",
"201602WQPL.csv","2016MAR24141035","1602056517","F35",  32.75770,-117.36338,"20160205",906,60,"m","",.26,"ug/L","",25.151,"sigma-t","",5.45,"mg/L","",33.487,"ppt","",,"","",13.35,"C","",7.99,"pH","",,"","",90.27,"%",
"201602WQPL.csv","2016MAR24141035","1602056518","F35",  32.75770,-117.36338,"20160205",906,80,"m","",.19,"ug/L","",25.362,"sigma-t","",5.07,"mg/L","",33.503,"ppt","",,"","",12.34,"C","",7.93,"pH","",,"","",85.98,"%",
"201602WQPL.csv","2016MAR24141035","1602056519","F35",  32.75770,-117.36338,"20160205",906,98,"m","",.17,"ug/L","",25.494,"sigma-t","",4.57,"mg/L","",33.555,"ppt","",,"","",11.86,"C","",7.9,"pH","",,"","",73.2,"%",
"201602WQPL.csv","2016MAR24141035","1602056520","F36",  32.77678,-117.37457,"20160205",838,1,"m","",.9,"ug/L","",24.768,"sigma-t","",7.56,"mg/L","",33.587,"ppt","",,"","",15.52,"C","",8.13,"pH","",,"","",86.3,"%",
"201602WQPL.csv","2016MAR24141035","1602056521","F36",  32.77678,-117.37457,"20160205",838,25,"m","",1.6,"ug/L","",24.776,"sigma-t","",7.45,"mg/L","",33.592,"ppt","",,"","",15.5,"C","",8.14,"pH","",,"","",86.11,"%",
"201602WQPL.csv","2016MAR24141035","1602056522","F36",  32.77678,-117.37457,"20160205",838,60,"m","",.31,"ug/L","",25.119,"sigma-t","",5.69,"mg/L","",33.444,"ppt","",,"","",13.35,"C","",7.99,"pH","",,"","",90.45,"%",
"201602WQPL.csv","2016MAR24141035","1602056523","F36",  32.77678,-117.37457,"20160205",838,80,"m","",.19,"ug/L","",25.373,"sigma-t","",5.18,"mg/L","",33.5,"ppt","",,"","",12.27,"C","",7.92,"pH","",,"","",90.64,"%",
"201602WQPL.csv","2016MAR24141035","1602056524","F36",  32.77678,-117.37457,"20160205",838,98,"m","",.15,"ug/L","",25.504,"sigma-t","",4.6,"mg/L","",33.549,"ppt","",,"","",11.78,"C","",7.88,"pH","",,"","",87.05,"%",
"201602WQPL.csv","2016MAR24141035","1602126320","A1",  32.65933,-117.26200,"20160212",752,1,"m","",2.5,"ug/L","",24.846,"sigma-t","",7.85,"mg/L","",33.572,"ppt","",,"","",15.12,"C","",8.11,"pH","",,"","",76.46,"%",
"201602WQPL.csv","2016MAR24141035","1602126321","A1",  32.65933,-117.26200,"20160212",752,12,"m","",3.06,"ug/L","",24.846,"sigma-t","",7.78,"mg/L","",33.572,"ppt","",,"","",15.11,"C","",8.12,"pH","",,"","",74.28,"%",
"201602WQPL.csv","2016MAR24141035","1602126322","A1",  32.65933,-117.26200,"20160212",752,18,"m","",2.7,"ug/L","",24.848,"sigma-t","",7.69,"mg/L","",33.573,"ppt","",,"","",15.11,"C","",8.12,"pH","",,"","",75.6,"%",
"201602WQPL.csv","2016MAR24141035","1602126323","A6",  32.69267,-117.26967,"20160212",819,1,"m","",1.11,"ug/L","",24.77,"sigma-t","",7.85,"mg/L","",33.58,"ppt","",,"","",15.49,"C","",8.15,"pH","",,"","",80.32,"%",
"201602WQPL.csv","2016MAR24141035","1602126324","A6",  32.69267,-117.26967,"20160212",819,12,"m","",1.38,"ug/L","",24.783,"sigma-t","",7.68,"mg/L","",33.58,"ppt","",,"","",15.43,"C","",8.15,"pH","",,"","",76.99,"%",
"201602WQPL.csv","2016MAR24141035","1602126325","A6",  32.69267,-117.26967,"20160212",819,18,"m","",1.51,"ug/L","",24.82,"sigma-t","",7.32,"mg/L","",33.571,"ppt","",,"","",15.23,"C","",8.12,"pH","",,"","",68.16,"%",
"201602WQPL.csv","2016MAR24141035","1602126326","A7",  32.67550,-117.26683,"20160212",804,1,"m","",1.95,"ug/L","",24.776,"sigma-t","",7.92,"mg/L","",33.572,"ppt","",,"","",15.43,"C","",8.14,"pH","",,"","",81.47,"%",
"201602WQPL.csv","2016MAR24141035","1602126327","A7",  32.67550,-117.26683,"20160212",804,12,"m","",2.03,"ug/L","",24.811,"sigma-t","",7.74,"mg/L","",33.566,"ppt","",,"","",15.26,"C","",8.14,"pH","",,"","",79.07,"%",
"201602WQPL.csv","2016MAR24141035","1602126328","A7",  32.67550,-117.26683,"20160212",804,18,"m","",1.91,"ug/L","",24.814,"sigma-t","",7.72,"mg/L","",33.566,"ppt","",,"","",15.24,"C","",8.13,"pH","",,"","",75.34,"%",
"201602WQPL.csv","2016MAR24141035","1602126329","C4",  32.66583,-117.24967,"20160212",932,1,"m","",1.09,"ug/L","",24.796,"sigma-t","",7.79,"mg/L","",33.553,"ppt","",,"","",15.28,"C","",8.14,"pH","",,"","",75.42,"%",
"201602WQPL.csv","2016MAR24141035","1602126330","C4",  32.66583,-117.24967,"20160212",932,3,"m","",1.33,"ug/L","",24.808,"sigma-t","",7.77,"mg/L","",33.557,"ppt","",,"","",15.23,"C","",8.14,"pH","",,"","",75.24,"%",
"201602WQPL.csv","2016MAR24141035","1602126331","C4",  32.66583,-117.24967,"20160212",932,9,"m","",1.93,"ug/L","",24.834,"sigma-t","",7.61,"mg/L","",33.568,"ppt","",,"","",15.15,"C","",8.14,"pH","",,"","",69.76,"%",
"201602WQPL.csv","2016MAR24141035","1602126332","C5",  32.67917,-117.25667,"20160212",920,1,"m","",.73,"ug/L","",24.766,"sigma-t","",7.81,"mg/L","",33.578,"ppt","",,"","",15.5,"C","",8.15,"pH","",,"","",72.98,"%",
"201602WQPL.csv","2016MAR24141035","1602126333","C5",  32.67917,-117.25667,"20160212",920,3,"m","",1.15,"ug/L","",24.807,"sigma-t","",7.82,"mg/L","",33.57,"ppt","",,"","",15.28,"C","",8.15,"pH","",,"","",74.96,"%",
"201602WQPL.csv","2016MAR24141035","1602126334","C5",  32.67917,-117.25667,"20160212",920,9,"m","",1.72,"ug/L","",24.818,"sigma-t","",7.72,"mg/L","",33.57,"ppt","",,"","",15.24,"C","",8.14,"pH","",,"","",70.57,"%",
"201602WQPL.csv","2016MAR24141035","1602126335","C6",  32.69367,-117.26133,"20160212",910,1,"m","",.83,"ug/L","",24.748,"sigma-t","",7.96,"mg/L","",33.591,"ppt","",,"","",15.63,"C","",8.16,"pH","",,"","",72.01,"%",
"201602WQPL.csv","2016MAR24141035","1602126336","C6",  32.69367,-117.26133,"20160212",910,3,"m","",1,"ug/L","",24.755,"sigma-t","",7.98,"mg/L","",33.591,"ppt","",,"","",15.6,"C","",8.17,"pH","",,"","",71.92,"%",
"201602WQPL.csv","2016MAR24141035","1602126337","C6",  32.69367,-117.26133,"20160212",910,9,"m","",1.02,"ug/L","",24.762,"sigma-t","",7.76,"mg/L","",33.585,"ppt","",,"","",15.54,"C","",8.15,"pH","",,"","",61.52,"%",
"201602WQPL.csv","2016MAR24141035","1602126338","C7",  32.71633,-117.27217,"20160212",838,1,"m","",1.34,"ug/L","",24.709,"sigma-t","",7.96,"mg/L","",33.571,"ppt","",,"","",15.73,"C","",8.16,"pH","",,"","",81.11,"%",
"201602WQPL.csv","2016MAR24141035","1602126339","C7",  32.71633,-117.27217,"20160212",838,12,"m","",1.63,"ug/L","",24.791,"sigma-t","",7.38,"mg/L","",33.574,"ppt","",,"","",15.37,"C","",8.14,"pH","",,"","",83.16,"%",
"201602WQPL.csv","2016MAR24141035","1602126340","C7",  32.71633,-117.27217,"20160212",838,18,"m","",1.19,"ug/L","",24.828,"sigma-t","",7.05,"mg/L","",33.571,"ppt","",,"","",15.19,"C","",8.11,"pH","",,"","",71.12,"%",
"201602WQPL.csv","2016MAR24141035","1602126341","C8",  32.73267,-117.27333,"20160212",852,1,"m","",1.32,"ug/L","",24.712,"sigma-t","",7.79,"mg/L","",33.572,"ppt","",,"","",15.72,"C","",8.16,"pH","",,"","",82.22,"%",
"201602WQPL.csv","2016MAR24141035","1602126342","C8",  32.73267,-117.27333,"20160212",852,12,"m","",1.78,"ug/L","",24.792,"sigma-t","",7.32,"mg/L","",33.577,"ppt","",,"","",15.38,"C","",8.13,"pH","",,"","",80.21,"%",
"201602WQPL.csv","2016MAR24141035","1602126343","C8",  32.73267,-117.27333,"20160212",852,18,"m","",1.43,"ug/L","",24.824,"sigma-t","",6.95,"mg/L","",33.571,"ppt","",,"","",15.21,"C","",8.11,"pH","",,"","",66.85,"%",
"201602WQPL.csv","2016MAR24141035","1602207907","A1",  32.65933,-117.26200,"20160220",751,1,"m","",.9,"ug/L","",24.707,"sigma-t","",7.68,"mg/L","",33.535,"ppt","",,"","",15.62,"C","",8.17,"pH","",,"","",85.94,"%",
"201602WQPL.csv","2016MAR24141035","1602207908","A1",  32.65933,-117.26200,"20160220",751,12,"m","",.87,"ug/L","",24.922,"sigma-t","",6.69,"mg/L","",33.48,"ppt","",,"","",14.43,"C","",8.11,"pH","",,"","",68.93,"%",
"201602WQPL.csv","2016MAR24141035","1602207909","A1",  32.65933,-117.26200,"20160220",751,18,"m","",.59,"ug/L","",25.019,"sigma-t","",6.31,"mg/L","",33.444,"ppt","",,"","",13.83,"C","",8.06,"pH","",,"","",48.61,"%",
"201602WQPL.csv","2016MAR24141035","1602207910","A6",  32.69267,-117.26967,"20160220",818,1,"m","",1.26,"ug/L","",24.659,"sigma-t","",7.73,"mg/L","",33.543,"ppt","",,"","",15.86,"C","",8.18,"pH","",,"","",82.06,"%",
"201602WQPL.csv","2016MAR24141035","1602207911","A6",  32.69267,-117.26967,"20160220",818,12,"m","",1.83,"ug/L","",24.666,"sigma-t","",7.75,"mg/L","",33.542,"ppt","",,"","",15.82,"C","",8.18,"pH","",,"","",82.1,"%",
"201602WQPL.csv","2016MAR24141035","1602207912","A6",  32.69267,-117.26967,"20160220",818,18,"m","",1.75,"ug/L","",24.7,"sigma-t","",7.52,"mg/L","",33.534,"ppt","",,"","",15.65,"C","",8.17,"pH","",,"","",81.59,"%",
"201602WQPL.csv","2016MAR24141035","1602207913","A7",  32.67550,-117.26683,"20160220",805,1,"m","",1.15,"ug/L","",24.662,"sigma-t","",7.83,"mg/L","",33.544,"ppt","",,"","",15.85,"C","",8.19,"pH","",,"","",82.37,"%",
"201602WQPL.csv","2016MAR24141035","1602207914","A7",  32.67550,-117.26683,"20160220",805,12,"m","",1.42,"ug/L","",24.759,"sigma-t","",7.39,"mg/L","",33.528,"ppt","",,"","",15.36,"C","",8.17,"pH","",,"","",80.69,"%",
"201602WQPL.csv","2016MAR24141035","1602207915","A7",  32.67550,-117.26683,"20160220",805,18,"m","",1.04,"ug/L","",24.857,"sigma-t","",6.84,"mg/L","",33.498,"ppt","",,"","",14.8,"C","",8.13,"pH","",,"","",65.51,"%",
"201602WQPL.csv","2016MAR24141035","1602207916","C4",  32.66583,-117.24967,"20160220",927,1,"m","",.73,"ug/L","",24.645,"sigma-t","",7.66,"mg/L","",33.548,"ppt","",,"","",15.93,"C","",8.14,"pH","",,"","",55.89,"%",
"201602WQPL.csv","2016MAR24141035","1602207917","C4",  32.66583,-117.24967,"20160220",927,3,"m","",.98,"ug/L","",24.657,"sigma-t","",7.49,"mg/L","",33.542,"ppt","",,"","",15.87,"C","",8.15,"pH","",,"","",57.26,"%",
"201602WQPL.csv","2016MAR24141035","1602207918","C4",  32.66583,-117.24967,"20160220",927,9,"m","",.93,"ug/L","",24.715,"sigma-t","",7.39,"mg/L","",33.531,"ppt","",,"","",15.57,"C","",8.16,"pH","",,"","",77.67,"%",
"201602WQPL.csv","2016MAR24141035","1602207919","C5",  32.67917,-117.25667,"20160220",916,1,"m","",.86,"ug/L","",24.631,"sigma-t","",7.48,"mg/L","",33.542,"ppt","",,"","",15.98,"C","",8.16,"pH","",,"","",66.45,"%",
"201602WQPL.csv","2016MAR24141035","1602207920","C5",  32.67917,-117.25667,"20160220",916,3,"m","",1.04,"ug/L","",24.642,"sigma-t","",7.51,"mg/L","",33.54,"ppt","",,"","",15.93,"C","",8.16,"pH","",,"","",67.59,"%",
"201602WQPL.csv","2016MAR24141035","1602207921","C5",  32.67917,-117.25667,"20160220",916,9,"m","",1.04,"ug/L","",24.684,"sigma-t","",7.28,"mg/L","",33.532,"ppt","",,"","",15.71,"C","",8.16,"pH","",,"","",72.89,"%",
"201602WQPL.csv","2016MAR24141035","1602207922","C6",  32.69367,-117.26133,"20160220",905,1,"m","",.74,"ug/L","",24.658,"sigma-t","",7.48,"mg/L","",33.537,"ppt","",,"","",15.85,"C","",8.16,"pH","",,"","",70.39,"%",
"201602WQPL.csv","2016MAR24141035","1602207923","C6",  32.69367,-117.26133,"20160220",905,3,"m","",.9,"ug/L","",24.663,"sigma-t","",7.42,"mg/L","",33.537,"ppt","",,"","",15.82,"C","",8.16,"pH","",,"","",69.06,"%",
"201602WQPL.csv","2016MAR24141035","1602207924","C6",  32.69367,-117.26133,"20160220",905,9,"m","",1,"ug/L","",24.673,"sigma-t","",7.34,"mg/L","",33.535,"ppt","",,"","",15.77,"C","",8.16,"pH","",,"","",70.07,"%",
"201602WQPL.csv","2016MAR24141035","1602207925","C7",  32.71633,-117.27217,"20160220",833,1,"m","",1.63,"ug/L","",24.624,"sigma-t","",7.77,"mg/L","",33.531,"ppt","",,"","",15.97,"C","",8.18,"pH","",,"","",73.95,"%",
"201602WQPL.csv","2016MAR24141035","1602207926","C7",  32.71633,-117.27217,"20160220",833,12,"m","",1.66,"ug/L","",24.738,"sigma-t","",7.03,"mg/L","",33.528,"ppt","",,"","",15.45,"C","",8.16,"pH","",,"","",67.72,"%",
"201602WQPL.csv","2016MAR24141035","1602207927","C7",  32.71633,-117.27217,"20160220",833,18,"m","",1.07,"ug/L","",24.755,"sigma-t","",7.21,"mg/L","",33.524,"ppt","",,"","",15.36,"C","",8.14,"pH","",,"","",69.4,"%",
