"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201812COLISBOO.csv","2019JAN28122721","1812271920","I39",  32.57233,-117.16750,"20181227",1123,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271921","I39",  32.57233,-117.16750,"20181227",1123,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271922","I40",  32.55383,-117.13617,"20181227",1200,2,"m","",16000,"CFU/100 mL","e",2600,"CFU/100 mL","e",180,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271923","I40",  32.55383,-117.13617,"20181227",1200,6,"m","",14000,"CFU/100 mL","",1200,"CFU/100 mL","e",340,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271924","I40",  32.55383,-117.13617,"20181227",1200,9,"m","",14000,"CFU/100 mL","e",2000,"CFU/100 mL","e",280,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271960","S10",  32.54330,-117.12500,"20181227",1100,,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","",460,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812271961","S4",  32.53530,-117.12500,"20181227",1109,,"m",">",16000,"CFU/100 mL","e",3200,"CFU/100 mL","e",550,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812292000","S10",  32.54330,-117.12500,"20181229",740,,"m",">",16000,"CFU/100 mL","e",13000,"CFU/100 mL","",4600,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812292001","S4",  32.53530,-117.12500,"20181229",806,,"m","e",15000,"CFU/100 mL","e",2600,"CFU/100 mL","",420,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812312020","S10",  32.54330,-117.12500,"20181231",803,,"m","e",1600,"CFU/100 mL","e",160,"CFU/100 mL","",84,"CFU/100 mL",
"201812COLISBOO.csv","2019JAN28122721","1812312021","S4",  32.53530,-117.12500,"20181231",823,,"m","",980,"CFU/100 mL","",52,"CFU/100 mL","",58,"CFU/100 mL",
