"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201805COLIPL.csv","2018JUN28123949","1805071471","C8",  32.73267,-117.27333,"20180507",1023,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805071472","C8",  32.73267,-117.27333,"20180507",1023,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805091620","D5",  32.68080,-117.24895,"20180509",850,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805091621","D4",  32.66560,-117.24358,"20180509",911,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805091622","D7",  32.71930,-117.25728,"20180509",934,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805091623","D8-B",  32.73945,-117.25499,"20180509",946,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805091624","D9",  32.74667,-117.25402,"20180509",1002,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805091625","D10",  32.74917,-117.25300,"20180509",1011,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805091626","D11",  32.75400,-117.25267,"20180509",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805091627","D12",  32.77133,-117.25350,"20180509",1050,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141661","A1",  32.65933,-117.26200,"20180514",851,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141662","A1",  32.65933,-117.26200,"20180514",851,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141663","A1",  32.65933,-117.26200,"20180514",851,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141664","A6",  32.69267,-117.26967,"20180514",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141665","A6",  32.69267,-117.26967,"20180514",920,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141666","A6",  32.69267,-117.26967,"20180514",920,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141667","A7",  32.67550,-117.26683,"20180514",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141668","A7",  32.67550,-117.26683,"20180514",906,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141669","A7",  32.67550,-117.26683,"20180514",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141670","C4",  32.66583,-117.24967,"20180514",1056,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141671","C4",  32.66583,-117.24967,"20180514",1056,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141672","C4",  32.66583,-117.24967,"20180514",1056,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141673","C5",  32.67917,-117.25667,"20180514",1045,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141674","C5",  32.67917,-117.25667,"20180514",1045,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141675","C5",  32.67917,-117.25667,"20180514",1045,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141676","C6",  32.69367,-117.26133,"20180514",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141677","C6",  32.69367,-117.26133,"20180514",1033,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141678","C6",  32.69367,-117.26133,"20180514",1033,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141679","C7",  32.71633,-117.27217,"20180514",954,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141680","C7",  32.71633,-117.27217,"20180514",954,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141681","C7",  32.71633,-117.27217,"20180514",954,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141682","C8",  32.73267,-117.27333,"20180514",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141683","C8",  32.73267,-117.27333,"20180514",1008,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805141684","C8",  32.73267,-117.27333,"20180514",1008,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805161948","D5",  32.68080,-117.24895,"20180516",824,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805161949","D4",  32.66560,-117.24358,"20180516",834,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805161950","D7",  32.71930,-117.25728,"20180516",853,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805161951","D8-B",  32.73945,-117.25499,"20180516",904,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805161952","D9",  32.74667,-117.25402,"20180516",914,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805161953","D10",  32.74917,-117.25300,"20180516",927,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805161954","D11",  32.75400,-117.25267,"20180516",947,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805161955","D12",  32.77133,-117.25350,"20180516",1053,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211903","A1",  32.65933,-117.26200,"20180521",747,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211904","A1",  32.65933,-117.26200,"20180521",747,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211905","A1",  32.65933,-117.26200,"20180521",747,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211906","A6",  32.69267,-117.26967,"20180521",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211907","A6",  32.69267,-117.26967,"20180521",816,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211908","A6",  32.69267,-117.26967,"20180521",816,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211909","A7",  32.67550,-117.26683,"20180521",801,1,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211910","A7",  32.67550,-117.26683,"20180521",801,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211911","A7",  32.67550,-117.26683,"20180521",801,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211912","C4",  32.66583,-117.24967,"20180521",954,1,"m","e",10,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211913","C4",  32.66583,-117.24967,"20180521",954,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211914","C4",  32.66583,-117.24967,"20180521",954,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211915","C5",  32.67917,-117.25667,"20180521",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211916","C5",  32.67917,-117.25667,"20180521",942,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211917","C5",  32.67917,-117.25667,"20180521",942,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211918","C6",  32.69367,-117.26133,"20180521",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211919","C6",  32.69367,-117.26133,"20180521",919,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211920","C6",  32.69367,-117.26133,"20180521",919,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211921","C7",  32.71633,-117.27217,"20180521",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211922","C7",  32.71633,-117.27217,"20180521",838,12,"m","e",28,"CFU/100 mL","e",12,"CFU/100 mL","e",22,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211923","C7",  32.71633,-117.27217,"20180521",838,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211924","C8",  32.73267,-117.27333,"20180521",853,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211925","C8",  32.73267,-117.27333,"20180521",853,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805211926","C8",  32.73267,-117.27333,"20180521",853,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805232155","D12",  32.77133,-117.25350,"20180523",809,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805232156","D11",  32.75400,-117.25267,"20180523",824,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805232157","D10",  32.74917,-117.25300,"20180523",843,,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805232158","D9",  32.74667,-117.25402,"20180523",854,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805232159","D8-B",  32.73945,-117.25499,"20180523",911,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805232160","D7",  32.71930,-117.25728,"20180523",929,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805232161","D5",  32.68080,-117.24895,"20180523",959,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805232162","D4",  32.66560,-117.24358,"20180523",1018,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292168","A1",  32.65933,-117.26200,"20180529",758,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292169","A1",  32.65933,-117.26200,"20180529",758,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292170","A1",  32.65933,-117.26200,"20180529",758,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292171","A6",  32.69267,-117.26967,"20180529",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292172","A6",  32.69267,-117.26967,"20180529",825,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292173","A6",  32.69267,-117.26967,"20180529",825,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292174","A7",  32.67550,-117.26683,"20180529",812,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292175","A7",  32.67550,-117.26683,"20180529",812,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292176","A7",  32.67550,-117.26683,"20180529",812,18,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292177","C4",  32.66583,-117.24967,"20180529",945,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292178","C4",  32.66583,-117.24967,"20180529",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292179","C4",  32.66583,-117.24967,"20180529",945,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292180","C5",  32.67917,-117.25667,"20180529",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292181","C5",  32.67917,-117.25667,"20180529",933,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292182","C5",  32.67917,-117.25667,"20180529",933,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292183","C6",  32.69367,-117.26133,"20180529",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292184","C6",  32.69367,-117.26133,"20180529",920,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292185","C6",  32.69367,-117.26133,"20180529",920,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292186","C7",  32.71633,-117.27217,"20180529",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292187","C7",  32.71633,-117.27217,"20180529",844,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292188","C7",  32.71633,-117.27217,"20180529",844,18,"m","e",30,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292189","C8",  32.73267,-117.27333,"20180529",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292190","C8",  32.73267,-117.27333,"20180529",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805292191","C8",  32.73267,-117.27333,"20180529",858,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805302307","D12",  32.77133,-117.25350,"20180530",800,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805302308","D11",  32.75400,-117.25267,"20180530",822,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805302309","D10",  32.74917,-117.25300,"20180530",835,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805302310","D9",  32.74667,-117.25402,"20180530",852,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805302311","D8-B",  32.73945,-117.25499,"20180530",916,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805302312","D7",  32.71930,-117.25728,"20180530",925,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805302313","D4",  32.66560,-117.24358,"20180530",953,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201805COLIPL.csv","2018JUN28123949","1805302314","D5",  32.68080,-117.24895,"20180530",1017,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
