"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201705COLISBOO.csv","2017JUL31164033","1705164580","S0",  32.41913,-117.09728,"20170516",1015,,"m","",4000,"CFU/100 mL","e",220,"CFU/100 mL","e",20,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705184638","S5",  32.55780,-117.13100,"20170518",908,,"m","",,"","",,"","e",6,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193937","I19",  32.53633,-117.12900,"20170519",1111,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193938","I19",  32.53633,-117.12900,"20170519",1111,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193939","I19",  32.53633,-117.12900,"20170519",1111,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193940","I24",  32.55667,-117.14500,"20170519",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193941","I24",  32.55667,-117.14500,"20170519",1134,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193942","I24",  32.55667,-117.14500,"20170519",1134,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193943","I25",  32.56117,-117.14800,"20170519",1142,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193944","I25",  32.56117,-117.14800,"20170519",1142,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193945","I25",  32.56117,-117.14800,"20170519",1142,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193946","I26",  32.57450,-117.14700,"20170519",1202,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193947","I26",  32.57450,-117.14700,"20170519",1202,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193948","I26",  32.57450,-117.14700,"20170519",1202,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193949","I32",  32.59467,-117.13800,"20170519",1215,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193950","I32",  32.59467,-117.13800,"20170519",1215,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193951","I32",  32.59467,-117.13800,"20170519",1215,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193952","I39",  32.57233,-117.16750,"20170519",1029,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193953","I39",  32.57233,-117.16750,"20170519",1029,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193954","I39",  32.57233,-117.16750,"20170519",1029,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193955","I40",  32.55383,-117.13617,"20170519",1126,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193956","I40",  32.55383,-117.13617,"20170519",1126,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705193957","I40",  32.55383,-117.13617,"20170519",1126,9,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705234702","S10",  32.54330,-117.12500,"20170523",823,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705234703","S4",  32.53530,-117.12500,"20170523",830,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705234704","S12",  32.58570,-117.13300,"20170523",922,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705234705","S6",  32.56630,-117.13300,"20170523",933,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705234706","S5",  32.55780,-117.13100,"20170523",943,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705234707","S11",  32.56130,-117.13200,"20170523",1023,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705234708","S8",  32.63680,-117.14400,"20170523",1153,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705234709","S9",  32.67700,-117.17800,"20170523",1230,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705234755","S0",  32.41913,-117.09728,"20170523",1020,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705234756","S2",  32.49870,-117.12300,"20170523",1210,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705234757","S3",  32.52570,-117.12400,"20170523",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254557","I19",  32.53633,-117.12900,"20170525",1105,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254558","I19",  32.53633,-117.12900,"20170525",1105,6,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254559","I19",  32.53633,-117.12900,"20170525",1105,11,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254560","I24",  32.55667,-117.14500,"20170525",1126,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254561","I24",  32.55667,-117.14500,"20170525",1126,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254562","I24",  32.55667,-117.14500,"20170525",1126,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",28,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254563","I25",  32.56117,-117.14800,"20170525",1134,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254564","I25",  32.56117,-117.14800,"20170525",1134,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254565","I25",  32.56117,-117.14800,"20170525",1134,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254566","I26",  32.57450,-117.14700,"20170525",1145,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254567","I26",  32.57450,-117.14700,"20170525",1145,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254568","I26",  32.57450,-117.14700,"20170525",1145,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254569","I32",  32.59467,-117.13800,"20170525",1157,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254570","I32",  32.59467,-117.13800,"20170525",1157,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254571","I32",  32.59467,-117.13800,"20170525",1157,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254572","I39",  32.57233,-117.16750,"20170525",1040,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254573","I39",  32.57233,-117.16750,"20170525",1040,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254574","I39",  32.57233,-117.16750,"20170525",1040,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254575","I40",  32.55383,-117.13617,"20170525",1117,2,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254576","I40",  32.55383,-117.13617,"20170525",1117,6,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705254577","I40",  32.55383,-117.13617,"20170525",1117,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304829","I19",  32.53633,-117.12900,"20170530",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304830","I19",  32.53633,-117.12900,"20170530",1056,6,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304831","I19",  32.53633,-117.12900,"20170530",1056,11,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",60,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304832","I24",  32.55667,-117.14500,"20170530",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304833","I24",  32.55667,-117.14500,"20170530",1118,6,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304834","I24",  32.55667,-117.14500,"20170530",1118,11,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304835","I25",  32.56117,-117.14800,"20170530",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304836","I25",  32.56117,-117.14800,"20170530",1126,6,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304837","I25",  32.56117,-117.14800,"20170530",1126,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304838","I26",  32.57450,-117.14700,"20170530",1136,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304839","I26",  32.57450,-117.14700,"20170530",1136,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304840","I26",  32.57450,-117.14700,"20170530",1136,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304841","I32",  32.59467,-117.13800,"20170530",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304842","I32",  32.59467,-117.13800,"20170530",1148,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304843","I32",  32.59467,-117.13800,"20170530",1148,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304844","I39",  32.57233,-117.16750,"20170530",1032,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304845","I39",  32.57233,-117.16750,"20170530",1032,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304846","I39",  32.57233,-117.16750,"20170530",1032,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304847","I40",  32.55383,-117.13617,"20170530",1108,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304848","I40",  32.55383,-117.13617,"20170530",1108,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304849","I40",  32.55383,-117.13617,"20170530",1108,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304952","S4",  32.53530,-117.12500,"20170530",1012,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304953","S10",  32.54330,-117.12500,"20170530",1016,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304954","S12",  32.58570,-117.13300,"20170530",1207,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304955","S6",  32.56630,-117.13300,"20170530",1224,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304956","S11",  32.56130,-117.13200,"20170530",1228,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304958","S5",  32.55780,-117.13100,"20170530",1234,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304959","S8",  32.63680,-117.14400,"20170530",1318,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705304960","S9",  32.67700,-117.17800,"20170530",1357,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705305207","S0",  32.41913,-117.09728,"20170530",1055,,"m","e",1700,"CFU/100 mL","e",380,"CFU/100 mL","",600,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705305208","S2",  32.49870,-117.12300,"20170530",1305,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201705COLISBOO.csv","2017JUL31164033","1705305209","S3",  32.52570,-117.12400,"20170530",1220,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
