"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201807WQPL.csv","2018OCT26144509","1807305110","C4",  32.66583,-117.24967,"20180730",921,3,"m","",1.03,"ug/L","",22.737,"sigma-t","",7.14,"mg/L","",33.87,"ppt","",,"","",24.17,"C","",8.29,"pH","",,"","",78.73,"%",
"201807WQPL.csv","2018OCT26144509","1807305111","C4",  32.66583,-117.24967,"20180730",921,9,"m","",.55,"ug/L","",24.756,"sigma-t","",5.08,"mg/L","",33.622,"ppt","",,"","",15.7,"C","",7.94,"pH","",,"","",81.36,"%",
"201807WQPL.csv","2018OCT26144509","1807305112","C5",  32.67917,-117.25667,"20180730",904,1,"m","",.63,"ug/L","",22.643,"sigma-t","",7.49,"mg/L","",33.823,"ppt","",,"","",24.36,"C","",8.3,"pH","",,"","",82.94,"%",
"201807WQPL.csv","2018OCT26144509","1807305113","C5",  32.67917,-117.25667,"20180730",904,3,"m","",.61,"ug/L","",22.823,"sigma-t","",7.52,"mg/L","",33.904,"ppt","",,"","",23.96,"C","",8.3,"pH","",,"","",83.12,"%",
"201807WQPL.csv","2018OCT26144509","1807305114","C5",  32.67917,-117.25667,"20180730",904,9,"m","",.71,"ug/L","",24.735,"sigma-t","",6.81,"mg/L","",33.659,"ppt","",,"","",15.92,"C","",8.05,"pH","",,"","",83.79,"%",
"201807WQPL.csv","2018OCT26144509","1807305115","C6",  32.69367,-117.26133,"20180730",854,1,"m","",.68,"ug/L","",22.726,"sigma-t","",7.93,"mg/L","",33.812,"ppt","",,"","",24.05,"C","",8.33,"pH","",,"","",81.7,"%",
"201807WQPL.csv","2018OCT26144509","1807305116","C6",  32.69367,-117.26133,"20180730",854,3,"m","",.64,"ug/L","",22.741,"sigma-t","",7.78,"mg/L","",33.861,"ppt","",,"","",24.13,"C","",8.33,"pH","",,"","",81.78,"%",
"201807WQPL.csv","2018OCT26144509","1807305117","C6",  32.69367,-117.26133,"20180730",854,9,"m","",.99,"ug/L","",24.596,"sigma-t","",6.96,"mg/L","",33.659,"ppt","",,"","",16.52,"C","",8.09,"pH","",,"","",83.03,"%",
"201807WQPL.csv","2018OCT26144509","1807305118","C7",  32.71633,-117.27217,"20180730",825,1,"m","",.99,"ug/L","",22.661,"sigma-t","",8.68,"mg/L","",33.807,"ppt","",,"","",24.26,"C","",8.35,"pH","",,"","",80.17,"%",
"201807WQPL.csv","2018OCT26144509","1807305119","C7",  32.71633,-117.27217,"20180730",825,12,"m","",3.55,"ug/L","",24.774,"sigma-t","",8.28,"mg/L","",33.601,"ppt","",,"","",15.54,"C","",8.13,"pH","",,"","",81.22,"%",
"201807WQPL.csv","2018OCT26144509","1807305120","C7",  32.71633,-117.27217,"20180730",825,18,"m","",1.54,"ug/L","",25.029,"sigma-t","",7.38,"mg/L","",33.568,"ppt","",,"","",14.25,"C","",8.06,"pH","",,"","",85.68,"%",
"201807WQPL.csv","2018OCT26144509","1807305121","C8",  32.73267,-117.27333,"20180730",837,1,"m","",1.01,"ug/L","",22.697,"sigma-t","",8.54,"mg/L","",33.82,"ppt","",,"","",24.17,"C","",8.35,"pH","",,"","",80.42,"%",
"201807WQPL.csv","2018OCT26144509","1807305122","C8",  32.73267,-117.27333,"20180730",837,12,"m","",4.39,"ug/L","",24.473,"sigma-t","",9.52,"mg/L","",33.753,"ppt","",,"","",17.35,"C","",8.25,"pH","",,"","",72.89,"%",
"201807WQPL.csv","2018OCT26144509","1807305123","C8",  32.73267,-117.27333,"20180730",837,18,"m","",2.97,"ug/L","",24.954,"sigma-t","",7.72,"mg/L","",33.651,"ppt","",,"","",14.9,"C","",8.11,"pH","",,"","",83.54,"%",
