"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201711WQPL.csv","2018JAN22103956","1711034585","F29",  32.64782,-117.32493,"20171103",1122,98,"m","",.45,"ug/L","",25.439,"sigma-t","",4.95,"mg/L","",33.514,"ppt","",,"","",11.97,"C","",7.88,"pH","",,"","",87.45,"%",
"201711WQPL.csv","2018JAN22103956","1711034586","F30",  32.66567,-117.32483,"20171103",1104,1,"m","",.35,"ug/L","",23.83,"sigma-t","",7.79,"mg/L","",33.496,"ppt","",,"","",19.16,"C","",8.17,"pH","",,"","",89.2,"%",
"201711WQPL.csv","2018JAN22103956","1711034587","F30",  32.66567,-117.32483,"20171103",1104,25,"m","",2.39,"ug/L","",24.633,"sigma-t","",7.96,"mg/L","",33.36,"ppt","",,"","",15.34,"C","",8.12,"pH","",,"","",87.31,"%",
"201711WQPL.csv","2018JAN22103956","1711034588","F30",  32.66567,-117.32483,"20171103",1104,60,"m","",.79,"ug/L","",25.137,"sigma-t","",6.25,"mg/L","",33.408,"ppt","",,"","",13.12,"C","",7.98,"pH","",,"","",90.13,"%",
"201711WQPL.csv","2018JAN22103956","1711034589","F30",  32.66567,-117.32483,"20171103",1104,80,"m","",.52,"ug/L","",25.221,"sigma-t","",5.6,"mg/L","",33.403,"ppt","",,"","",12.67,"C","",7.92,"pH","",,"","",88.78,"%",
"201711WQPL.csv","2018JAN22103956","1711034590","F30",  32.66567,-117.32483,"20171103",1104,98,"m","",.47,"ug/L","",25.244,"sigma-t","",5.35,"mg/L","",33.392,"ppt","",,"","",12.51,"C","",7.89,"pH","",,"","",86.62,"%",
"201711WQPL.csv","2018JAN22103956","1711034591","F31",  32.68467,-117.32835,"20171103",1044,1,"m","",.4,"ug/L","",23.834,"sigma-t","",7.77,"mg/L","",33.501,"ppt","",,"","",19.16,"C","",8.17,"pH","",,"","",89.28,"%",
"201711WQPL.csv","2018JAN22103956","1711034592","F31",  32.68467,-117.32835,"20171103",1044,25,"m","",2.06,"ug/L","",24.49,"sigma-t","",8.13,"mg/L","",33.365,"ppt","",,"","",16,"C","",8.13,"pH","",,"","",87.11,"%",
"201711WQPL.csv","2018JAN22103956","1711034593","F31",  32.68467,-117.32835,"20171103",1044,60,"m","",.82,"ug/L","",25.144,"sigma-t","",6.14,"mg/L","",33.419,"ppt","",,"","",13.12,"C","",7.98,"pH","",,"","",90,"%",
"201711WQPL.csv","2018JAN22103956","1711034594","F31",  32.68467,-117.32835,"20171103",1044,80,"m","",.64,"ug/L","",25.216,"sigma-t","",5.82,"mg/L","",33.432,"ppt","",,"","",12.81,"C","",7.94,"pH","",,"","",90.21,"%",
"201711WQPL.csv","2018JAN22103956","1711034595","F31",  32.68467,-117.32835,"20171103",1044,98,"m","",.46,"ug/L","",25.364,"sigma-t","",5.19,"mg/L","",33.48,"ppt","",,"","",12.24,"C","",7.89,"pH","",,"","",88.16,"%",
"201711WQPL.csv","2018JAN22103956","1711034596","F32",  32.70142,-117.33417,"20171103",1026,1,"m","",.35,"ug/L","",23.832,"sigma-t","",7.76,"mg/L","",33.507,"ppt","",,"","",19.19,"C","",8.17,"pH","",,"","",89.48,"%",
"201711WQPL.csv","2018JAN22103956","1711034597","F32",  32.70142,-117.33417,"20171103",1026,25,"m","",1.13,"ug/L","",24.47,"sigma-t","",8.18,"mg/L","",33.367,"ppt","",,"","",16.09,"C","",8.14,"pH","",,"","",88.84,"%",
"201711WQPL.csv","2018JAN22103956","1711034598","F32",  32.70142,-117.33417,"20171103",1026,60,"m","",.77,"ug/L","",25.151,"sigma-t","",6.11,"mg/L","",33.421,"ppt","",,"","",13.09,"C","",7.97,"pH","",,"","",90.07,"%",
"201711WQPL.csv","2018JAN22103956","1711034599","F32",  32.70142,-117.33417,"20171103",1026,80,"m","",.56,"ug/L","",25.209,"sigma-t","",5.7,"mg/L","",33.413,"ppt","",,"","",12.77,"C","",7.93,"pH","",,"","",89.68,"%",
"201711WQPL.csv","2018JAN22103956","1711034600","F32",  32.70142,-117.33417,"20171103",1026,98,"m","",.46,"ug/L","",25.302,"sigma-t","",5.48,"mg/L","",33.455,"ppt","",,"","",12.46,"C","",7.9,"pH","",,"","",90.13,"%",
"201711WQPL.csv","2018JAN22103956","1711034601","F33",  32.72047,-117.33992,"20171103",1003,1,"m","",.37,"ug/L","",23.846,"sigma-t","",7.74,"mg/L","",33.501,"ppt","",,"","",19.12,"C","",8.17,"pH","",,"","",89.42,"%",
"201711WQPL.csv","2018JAN22103956","1711034602","F33",  32.72047,-117.33992,"20171103",1003,25,"m","",.85,"ug/L","",24.43,"sigma-t","",8.26,"mg/L","",33.356,"ppt","",,"","",16.23,"C","",8.14,"pH","",,"","",89.31,"%",
"201711WQPL.csv","2018JAN22103956","1711034603","F33",  32.72047,-117.33992,"20171103",1003,60,"m","",.73,"ug/L","",25.168,"sigma-t","",6.05,"mg/L","",33.425,"ppt","",,"","",13.03,"C","",7.97,"pH","",,"","",90.1,"%",
"201711WQPL.csv","2018JAN22103956","1711034604","F33",  32.72047,-117.33992,"20171103",1003,80,"m","",.51,"ug/L","",25.244,"sigma-t","",5.62,"mg/L","",33.412,"ppt","",,"","",12.59,"C","",7.92,"pH","",,"","",89.26,"%",
"201711WQPL.csv","2018JAN22103956","1711034605","F33",  32.72047,-117.33992,"20171103",1003,98,"m","",.48,"ug/L","",25.29,"sigma-t","",5.47,"mg/L","",33.434,"ppt","",,"","",12.43,"C","",7.9,"pH","",,"","",89.51,"%",
"201711WQPL.csv","2018JAN22103956","1711034606","F34",  32.73890,-117.34937,"20171103",945,1,"m","",.46,"ug/L","",23.872,"sigma-t","",7.8,"mg/L","",33.497,"ppt","",,"","",19,"C","",8.16,"pH","",,"","",89.24,"%",
"201711WQPL.csv","2018JAN22103956","1711034607","F34",  32.73890,-117.34937,"20171103",945,25,"m","",.82,"ug/L","",24.468,"sigma-t","",8.23,"mg/L","",33.352,"ppt","",,"","",16.06,"C","",8.13,"pH","",,"","",89.23,"%",
"201711WQPL.csv","2018JAN22103956","1711034608","F34",  32.73890,-117.34937,"20171103",945,60,"m","",.73,"ug/L","",25.174,"sigma-t","",6.04,"mg/L","",33.425,"ppt","",,"","",13,"C","",7.96,"pH","",,"","",89.81,"%",
"201711WQPL.csv","2018JAN22103956","1711034609","F34",  32.73890,-117.34937,"20171103",945,80,"m","",.54,"ug/L","",25.251,"sigma-t","",5.57,"mg/L","",33.431,"ppt","",,"","",12.63,"C","",7.92,"pH","",,"","",89.01,"%",
"201711WQPL.csv","2018JAN22103956","1711034610","F34",  32.73890,-117.34937,"20171103",945,98,"m","",.41,"ug/L","",25.367,"sigma-t","",5.2,"mg/L","",33.488,"ppt","",,"","",12.25,"C","",7.88,"pH","",,"","",90.22,"%",
"201711WQPL.csv","2018JAN22103956","1711034611","F35",  32.75770,-117.36338,"20171103",852,1,"m","",.5,"ug/L","",23.875,"sigma-t","",7.8,"mg/L","",33.483,"ppt","",,"","",18.95,"C","",8.15,"pH","",,"","",88.98,"%",
"201711WQPL.csv","2018JAN22103956","1711034612","F35",  32.75770,-117.36338,"20171103",852,25,"m","",.79,"ug/L","",24.518,"sigma-t","",8.28,"mg/L","",33.35,"ppt","",,"","",15.83,"C","",8.12,"pH","",,"","",89.29,"%",
"201711WQPL.csv","2018JAN22103956","1711034613","F35",  32.75770,-117.36338,"20171103",852,60,"m","",.69,"ug/L","",25.179,"sigma-t","",5.97,"mg/L","",33.419,"ppt","",,"","",12.95,"C","",7.95,"pH","",,"","",89.52,"%",
"201711WQPL.csv","2018JAN22103956","1711034614","F35",  32.75770,-117.36338,"20171103",852,80,"m","",.56,"ug/L","",25.252,"sigma-t","",5.63,"mg/L","",33.436,"ppt","",,"","",12.64,"C","",7.91,"pH","",,"","",89.54,"%",
"201711WQPL.csv","2018JAN22103956","1711034615","F35",  32.75770,-117.36338,"20171103",852,98,"m","",.33,"ug/L","",25.529,"sigma-t","",4.71,"mg/L","",33.56,"ppt","",,"","",11.69,"C","",7.83,"pH","",,"","",89.63,"%",
"201711WQPL.csv","2018JAN22103956","1711034616","F36",  32.77678,-117.37457,"20171103",917,1,"m","",.49,"ug/L","",23.878,"sigma-t","",7.82,"mg/L","",33.477,"ppt","",,"","",18.92,"C","",8.16,"pH","",,"","",88.68,"%",
"201711WQPL.csv","2018JAN22103956","1711034617","F36",  32.77678,-117.37457,"20171103",917,25,"m","",1.09,"ug/L","",24.521,"sigma-t","",8.01,"mg/L","",33.383,"ppt","",,"","",15.92,"C","",8.12,"pH","",,"","",88.26,"%",
"201711WQPL.csv","2018JAN22103956","1711034618","F36",  32.77678,-117.37457,"20171103",917,60,"m","",.69,"ug/L","",25.166,"sigma-t","",6.06,"mg/L","",33.413,"ppt","",,"","",12.99,"C","",7.96,"pH","",,"","",90.05,"%",
"201711WQPL.csv","2018JAN22103956","1711034619","F36",  32.77678,-117.37457,"20171103",917,80,"m","",.49,"ug/L","",25.264,"sigma-t","",5.55,"mg/L","",33.447,"ppt","",,"","",12.62,"C","",7.91,"pH","",,"","",89.74,"%",
"201711WQPL.csv","2018JAN22103956","1711034620","F36",  32.77678,-117.37457,"20171103",917,98,"m","",.4,"ug/L","",25.488,"sigma-t","",4.87,"mg/L","",33.543,"ppt","",,"","",11.83,"C","",7.85,"pH","",,"","",89.01,"%",
"201711WQPL.csv","2018JAN22103956","1711094089","A1",  32.65933,-117.26200,"20171109",752,1,"m","",1.69,"ug/L","",24.309,"sigma-t","",7.53,"mg/L","",33.427,"ppt","",,"","",16.99,"C","",8.09,"pH","",,"","",80.62,"%",
"201711WQPL.csv","2018JAN22103956","1711094090","A1",  32.65933,-117.26200,"20171109",752,12,"m","",1.28,"ug/L","",24.738,"sigma-t","",6.63,"mg/L","",33.388,"ppt","",,"","",14.96,"C","",8.02,"pH","",,"","",86.33,"%",
"201711WQPL.csv","2018JAN22103956","1711094091","A1",  32.65933,-117.26200,"20171109",752,18,"m","",.91,"ug/L","",24.864,"sigma-t","",6.37,"mg/L","",33.392,"ppt","",,"","",14.38,"C","",8,"pH","",,"","",86.85,"%",
"201711WQPL.csv","2018JAN22103956","1711094092","A6",  32.69267,-117.26967,"20171109",817,1,"m","",1.6,"ug/L","",24.221,"sigma-t","",7.82,"mg/L","",33.438,"ppt","",,"","",17.4,"C","",8.12,"pH","",,"","",85.26,"%",
"201711WQPL.csv","2018JAN22103956","1711094093","A6",  32.69267,-117.26967,"20171109",817,12,"m","",1.03,"ug/L","",24.831,"sigma-t","",6.51,"mg/L","",33.396,"ppt","",,"","",14.56,"C","",8.01,"pH","",,"","",87.43,"%",
"201711WQPL.csv","2018JAN22103956","1711094094","A6",  32.69267,-117.26967,"20171109",817,18,"m","",.91,"ug/L","",24.934,"sigma-t","",6.26,"mg/L","",33.385,"ppt","",,"","",14.03,"C","",7.98,"pH","",,"","",87.63,"%",
"201711WQPL.csv","2018JAN22103956","1711094095","A7",  32.67550,-117.26683,"20171109",831,1,"m","",1.46,"ug/L","",24.298,"sigma-t","",7.43,"mg/L","",33.432,"ppt","",,"","",17.05,"C","",8.08,"pH","",,"","",85.2,"%",
"201711WQPL.csv","2018JAN22103956","1711094096","A7",  32.67550,-117.26683,"20171109",831,12,"m","",1.12,"ug/L","",24.821,"sigma-t","",6.58,"mg/L","",33.386,"ppt","",,"","",14.57,"C","",8,"pH","",,"","",87.36,"%",
"201711WQPL.csv","2018JAN22103956","1711094097","A7",  32.67550,-117.26683,"20171109",831,18,"m","",.96,"ug/L","",24.936,"sigma-t","",6.37,"mg/L","",33.387,"ppt","",,"","",14.02,"C","",7.98,"pH","",,"","",87.84,"%",
"201711WQPL.csv","2018JAN22103956","1711094098","C4",  32.66583,-117.24967,"20171109",924,1,"m","",1.57,"ug/L","",24.304,"sigma-t","",7.22,"mg/L","",33.442,"ppt","",,"","",17.06,"C","",8.04,"pH","",,"","",80.35,"%",
"201711WQPL.csv","2018JAN22103956","1711094099","C4",  32.66583,-117.24967,"20171109",924,3,"m","",1.66,"ug/L","",24.322,"sigma-t","",7.23,"mg/L","",33.444,"ppt","",,"","",16.99,"C","",8.04,"pH","",,"","",80.45,"%",
"201711WQPL.csv","2018JAN22103956","1711094100","C4",  32.66583,-117.24967,"20171109",924,9,"m","",1.77,"ug/L","",24.495,"sigma-t","",7.15,"mg/L","",33.426,"ppt","",,"","",16.18,"C","",8.06,"pH","",,"","",84.55,"%",
"201711WQPL.csv","2018JAN22103956","1711094101","C5",  32.67917,-117.25667,"20171109",913,1,"m","",1.01,"ug/L","",24.152,"sigma-t","",6.76,"mg/L","",33.454,"ppt","",,"","",17.74,"C","",8.01,"pH","",,"","",79.95,"%",
"201711WQPL.csv","2018JAN22103956","1711094102","C5",  32.67917,-117.25667,"20171109",913,3,"m","",1.15,"ug/L","",24.226,"sigma-t","",6.7,"mg/L","",33.458,"ppt","",,"","",17.44,"C","",8.02,"pH","",,"","",80.79,"%",
"201711WQPL.csv","2018JAN22103956","1711094103","C5",  32.67917,-117.25667,"20171109",913,9,"m","",.81,"ug/L","",24.626,"sigma-t","",5.69,"mg/L","",33.4,"ppt","",,"","",15.52,"C","",7.96,"pH","",,"","",85.12,"%",
"201711WQPL.csv","2018JAN22103956","1711094104","C6",  32.69367,-117.26133,"20171109",902,1,"m","",1.33,"ug/L","",24.191,"sigma-t","",7.54,"mg/L","",33.44,"ppt","",,"","",17.53,"C","",8.09,"pH","",,"","",82.42,"%",
"201711WQPL.csv","2018JAN22103956","1711094105","C6",  32.69367,-117.26133,"20171109",902,3,"m","",1.49,"ug/L","",24.228,"sigma-t","",7.43,"mg/L","",33.455,"ppt","",,"","",17.42,"C","",8.09,"pH","",,"","",82.94,"%",
"201711WQPL.csv","2018JAN22103956","1711094106","C6",  32.69367,-117.26133,"20171109",902,9,"m","",1.43,"ug/L","",24.555,"sigma-t","",6.42,"mg/L","",33.543,"ppt","",,"","",16.32,"C","",8,"pH","",,"","",85.29,"%",
"201711WQPL.csv","2018JAN22103956","1711094107","C7",  32.71633,-117.27217,"20171109",831,1,"m","",1.49,"ug/L","",24.19,"sigma-t","",7.83,"mg/L","",33.442,"ppt","",,"","",17.54,"C","",8.12,"pH","",,"","",86.02,"%",
"201711WQPL.csv","2018JAN22103956","1711094108","C7",  32.71633,-117.27217,"20171109",831,12,"m","",1.81,"ug/L","",24.643,"sigma-t","",7.3,"mg/L","",33.37,"ppt","",,"","",15.33,"C","",8.06,"pH","",,"","",86.75,"%",
"201711WQPL.csv","2018JAN22103956","1711094109","C7",  32.71633,-117.27217,"20171109",831,18,"m","",.91,"ug/L","",24.941,"sigma-t","",6.48,"mg/L","",33.423,"ppt","",,"","",14.13,"C","",8,"pH","",,"","",88.48,"%",
"201711WQPL.csv","2018JAN22103956","1711094110","C8",  32.73267,-117.27333,"20171109",842,1,"m","",1.48,"ug/L","",24.219,"sigma-t","",7.78,"mg/L","",33.439,"ppt","",,"","",17.41,"C","",8.12,"pH","",,"","",85.72,"%",
"201711WQPL.csv","2018JAN22103956","1711094111","C8",  32.73267,-117.27333,"20171109",842,12,"m","",1.53,"ug/L","",24.772,"sigma-t","",7.08,"mg/L","",33.364,"ppt","",,"","",14.71,"C","",8.04,"pH","",,"","",88.06,"%",
"201711WQPL.csv","2018JAN22103956","1711094112","C8",  32.73267,-117.27333,"20171109",842,18,"m","",.98,"ug/L","",24.848,"sigma-t","",6.67,"mg/L","",33.378,"ppt","",,"","",14.41,"C","",8.01,"pH","",,"","",88.23,"%",
"201711WQPL.csv","2018JAN22103956","1711143920","A1",  32.65933,-117.26200,"20171114",747,1,"m","",1.22,"ug/L","",24.607,"sigma-t","",7.53,"mg/L","",33.395,"ppt","",,"","",15.58,"C","",8.03,"pH","",,"","",85.57,"%",
"201711WQPL.csv","2018JAN22103956","1711143921","A1",  32.65933,-117.26200,"20171114",747,12,"m","",1.5,"ug/L","",24.841,"sigma-t","",7.17,"mg/L","",33.381,"ppt","",,"","",14.46,"C","",8.01,"pH","",,"","",87.45,"%",
"201711WQPL.csv","2018JAN22103956","1711143922","A1",  32.65933,-117.26200,"20171114",747,18,"m","",1.02,"ug/L","",25.06,"sigma-t","",6.15,"mg/L","",33.417,"ppt","",,"","",13.53,"C","",7.95,"pH","",,"","",87.22,"%",
"201711WQPL.csv","2018JAN22103956","1711143923","A6",  32.69267,-117.26967,"20171114",810,1,"m","",1.11,"ug/L","",24.531,"sigma-t","",7.81,"mg/L","",33.404,"ppt","",,"","",15.95,"C","",8.06,"pH","",,"","",84.2,"%",
"201711WQPL.csv","2018JAN22103956","1711143924","A6",  32.69267,-117.26967,"20171114",810,12,"m","",1.28,"ug/L","",24.775,"sigma-t","",6.99,"mg/L","",33.407,"ppt","",,"","",14.86,"C","",8.02,"pH","",,"","",86.56,"%",
"201711WQPL.csv","2018JAN22103956","1711143925","A6",  32.69267,-117.26967,"20171114",810,18,"m","",.85,"ug/L","",25.051,"sigma-t","",6.17,"mg/L","",33.429,"ppt","",,"","",13.62,"C","",7.96,"pH","",,"","",87.13,"%",
"201711WQPL.csv","2018JAN22103956","1711143926","A7",  32.67550,-117.26683,"20171114",759,1,"m","",1.09,"ug/L","",24.53,"sigma-t","",7.64,"mg/L","",33.412,"ppt","",,"","",15.99,"C","",8.03,"pH","",,"","",81.86,"%",
"201711WQPL.csv","2018JAN22103956","1711143927","A7",  32.67550,-117.26683,"20171114",759,12,"m","",1.12,"ug/L","",24.935,"sigma-t","",6.72,"mg/L","",33.392,"ppt","",,"","",14.05,"C","",7.98,"pH","",,"","",87.21,"%",
"201711WQPL.csv","2018JAN22103956","1711143928","A7",  32.67550,-117.26683,"20171114",759,18,"m","",.94,"ug/L","",25.086,"sigma-t","",6.28,"mg/L","",33.408,"ppt","",,"","",13.37,"C","",7.95,"pH","",,"","",87.9,"%",
"201711WQPL.csv","2018JAN22103956","1711143929","C4",  32.66583,-117.24967,"20171114",908,1,"m","",.72,"ug/L","",24.803,"sigma-t","",6.5,"mg/L","",33.366,"ppt","",,"","",14.58,"C","",7.97,"pH","",,"","",77.98,"%",
"201711WQPL.csv","2018JAN22103956","1711143930","C4",  32.66583,-117.24967,"20171114",908,3,"m","",1.26,"ug/L","",24.521,"sigma-t","",7.04,"mg/L","",33.418,"ppt","",,"","",16.04,"C","",7.96,"pH","",,"","",64.71,"%",
"201711WQPL.csv","2018JAN22103956","1711143931","C4",  32.66583,-117.24967,"20171114",908,9,"m","",1.04,"ug/L","",24.803,"sigma-t","",6.56,"mg/L","",33.414,"ppt","",,"","",14.75,"C","",7.99,"pH","",,"","",80.12,"%",
"201711WQPL.csv","2018JAN22103956","1711143932","C5",  32.67917,-117.25667,"20171114",859,1,"m","",.75,"ug/L","",24.48,"sigma-t","",7.06,"mg/L","",33.416,"ppt","",,"","",16.22,"C","",7.97,"pH","",,"","",75.51,"%",
"201711WQPL.csv","2018JAN22103956","1711143933","C5",  32.67917,-117.25667,"20171114",859,3,"m","",.83,"ug/L","",24.49,"sigma-t","",7.09,"mg/L","",33.418,"ppt","",,"","",16.18,"C","",7.97,"pH","",,"","",68.95,"%",
"201711WQPL.csv","2018JAN22103956","1711143934","C5",  32.67917,-117.25667,"20171114",859,9,"m","",.87,"ug/L","",24.756,"sigma-t","",6.27,"mg/L","",33.5,"ppt","",,"","",15.28,"C","",7.98,"pH","",,"","",81,"%",
"201711WQPL.csv","2018JAN22103956","1711143935","C6",  32.69367,-117.26133,"20171114",848,1,"m","",.7,"ug/L","",24.484,"sigma-t","",7.36,"mg/L","",33.411,"ppt","",,"","",16.18,"C","",7.99,"pH","",,"","",74.42,"%",
"201711WQPL.csv","2018JAN22103956","1711143936","C6",  32.69367,-117.26133,"20171114",848,3,"m","",.83,"ug/L","",24.495,"sigma-t","",7.4,"mg/L","",33.415,"ppt","",,"","",16.15,"C","",7.99,"pH","",,"","",75,"%",
"201711WQPL.csv","2018JAN22103956","1711143937","C6",  32.69367,-117.26133,"20171114",848,9,"m","",1.09,"ug/L","",24.878,"sigma-t","",6.5,"mg/L","",33.486,"ppt","",,"","",14.66,"C","",7.96,"pH","",,"","",84.86,"%",
"201711WQPL.csv","2018JAN22103956","1711143938","C7",  32.71633,-117.27217,"20171114",822,1,"m","",1.42,"ug/L","",24.578,"sigma-t","",7.56,"mg/L","",33.402,"ppt","",,"","",15.74,"C","",8.05,"pH","",,"","",82.27,"%",
"201711WQPL.csv","2018JAN22103956","1711143939","C7",  32.71633,-117.27217,"20171114",822,12,"m","",1.04,"ug/L","",25.023,"sigma-t","",6.23,"mg/L","",33.397,"ppt","",,"","",13.64,"C","",7.96,"pH","",,"","",87.23,"%",
"201711WQPL.csv","2018JAN22103956","1711143940","C7",  32.71633,-117.27217,"20171114",822,18,"m","",.55,"ug/L","",25.215,"sigma-t","",5.52,"mg/L","",33.435,"ppt","",,"","",12.83,"C","",7.9,"pH","",,"","",87.22,"%",
"201711WQPL.csv","2018JAN22103956","1711143941","C8",  32.73267,-117.27333,"20171114",832,1,"m","",1.8,"ug/L","",24.633,"sigma-t","",7.52,"mg/L","",33.394,"ppt","",,"","",15.46,"C","",8.03,"pH","",,"","",81.36,"%",
"201711WQPL.csv","2018JAN22103956","1711143942","C8",  32.73267,-117.27333,"20171114",832,12,"m","",1.11,"ug/L","",24.998,"sigma-t","",6.27,"mg/L","",33.392,"ppt","",,"","",13.74,"C","",7.96,"pH","",,"","",86.39,"%",
"201711WQPL.csv","2018JAN22103956","1711143943","C8",  32.73267,-117.27333,"20171114",832,18,"m","",.55,"ug/L","",25.246,"sigma-t","",5.38,"mg/L","",33.441,"ppt","",,"","",12.69,"C","",7.89,"pH","",,"","",87.31,"%",
"201711WQPL.csv","2018JAN22103956","1711204151","A1",  32.65933,-117.26200,"20171120",803,1,"m","",.88,"ug/L","",24.6,"sigma-t","",8.12,"mg/L","",33.392,"ppt","",,"","",15.6,"C","",8.03,"pH","",,"","",87.52,"%",
"201711WQPL.csv","2018JAN22103956","1711204152","A1",  32.65933,-117.26200,"20171120",803,12,"m","",1.36,"ug/L","",24.774,"sigma-t","",7.46,"mg/L","",33.394,"ppt","",,"","",14.81,"C","",8.02,"pH","",,"","",88.22,"%",
"201711WQPL.csv","2018JAN22103956","1711204153","A1",  32.65933,-117.26200,"20171120",803,18,"m","",.86,"ug/L","",25.022,"sigma-t","",6.64,"mg/L","",33.395,"ppt","",,"","",13.64,"C","",7.94,"pH","",,"","",89.11,"%",
"201711WQPL.csv","2018JAN22103956","1711204154","A6",  32.69267,-117.26967,"20171120",825,1,"m","",1.04,"ug/L","",24.732,"sigma-t","",7.84,"mg/L","",33.38,"ppt","",,"","",14.96,"C","",8.05,"pH","",,"","",87.12,"%",
"201711WQPL.csv","2018JAN22103956","1711204155","A6",  32.69267,-117.26967,"20171120",825,12,"m","",1.15,"ug/L","",24.962,"sigma-t","",6.87,"mg/L","",33.394,"ppt","",,"","",13.92,"C","",7.98,"pH","",,"","",88.07,"%",
"201711WQPL.csv","2018JAN22103956","1711204156","A6",  32.69267,-117.26967,"20171120",825,18,"m","",.91,"ug/L","",25.092,"sigma-t","",6.4,"mg/L","",33.415,"ppt","",,"","",13.36,"C","",7.95,"pH","",,"","",88.15,"%",
"201711WQPL.csv","2018JAN22103956","1711204157","A7",  32.67550,-117.26683,"20171120",814,1,"m","",1.07,"ug/L","",24.725,"sigma-t","",7.76,"mg/L","",33.382,"ppt","",,"","",15,"C","",8.04,"pH","",,"","",87.18,"%",
"201711WQPL.csv","2018JAN22103956","1711204158","A7",  32.67550,-117.26683,"20171120",814,12,"m","",.89,"ug/L","",24.957,"sigma-t","",6.8,"mg/L","",33.398,"ppt","",,"","",13.96,"C","",7.98,"pH","",,"","",88.05,"%",
"201711WQPL.csv","2018JAN22103956","1711204159","A7",  32.67550,-117.26683,"20171120",814,18,"m","",.81,"ug/L","",25.035,"sigma-t","",6.43,"mg/L","",33.409,"ppt","",,"","",13.62,"C","",7.95,"pH","",,"","",88.5,"%",
"201711WQPL.csv","2018JAN22103956","1711204160","C4",  32.66583,-117.24967,"20171120",933,1,"m","",.81,"ug/L","",24.937,"sigma-t","",6.81,"mg/L","",33.396,"ppt","",,"","",14.05,"C","",8,"pH","",,"","",75.36,"%",
"201711WQPL.csv","2018JAN22103956","1711204161","C4",  32.66583,-117.24967,"20171120",933,3,"m","",.76,"ug/L","",24.676,"sigma-t","",8,"mg/L","",33.386,"ppt","",,"","",15.24,"C","",8.08,"pH","",,"","",86.65,"%",
"201711WQPL.csv","2018JAN22103956","1711204162","C4",  32.66583,-117.24967,"20171120",933,9,"m","",1.29,"ug/L","",24.737,"sigma-t","",8.22,"mg/L","",33.39,"ppt","",,"","",14.97,"C","",8.07,"pH","",,"","",86.71,"%",
"201711WQPL.csv","2018JAN22103956","1711204163","C5",  32.67917,-117.25667,"20171120",918,1,"m","",.84,"ug/L","",24.664,"sigma-t","",7.95,"mg/L","",33.399,"ppt","",,"","",15.34,"C","",8.07,"pH","",,"","",85.04,"%",
"201711WQPL.csv","2018JAN22103956","1711204164","C5",  32.67917,-117.25667,"20171120",918,3,"m","",.9,"ug/L","",24.662,"sigma-t","",7.99,"mg/L","",33.4,"ppt","",,"","",15.35,"C","",8.07,"pH","",,"","",85.26,"%",
"201711WQPL.csv","2018JAN22103956","1711204165","C5",  32.67917,-117.25667,"20171120",918,9,"m","",1.15,"ug/L","",24.763,"sigma-t","",7.55,"mg/L","",33.403,"ppt","",,"","",14.9,"C","",8.07,"pH","",,"","",86.81,"%",
"201711WQPL.csv","2018JAN22103956","1711204166","C6",  32.69367,-117.26133,"20171120",908,1,"m","",.85,"ug/L","",24.621,"sigma-t","",8.01,"mg/L","",33.418,"ppt","",,"","",15.6,"C","",8.05,"pH","",,"","",83.13,"%",
"201711WQPL.csv","2018JAN22103956","1711204167","C6",  32.69367,-117.26133,"20171120",908,3,"m","",.94,"ug/L","",24.624,"sigma-t","",8,"mg/L","",33.416,"ppt","",,"","",15.58,"C","",8.05,"pH","",,"","",83.73,"%",
"201711WQPL.csv","2018JAN22103956","1711204168","C6",  32.69367,-117.26133,"20171120",908,9,"m","",.92,"ug/L","",24.822,"sigma-t","",7.13,"mg/L","",33.42,"ppt","",,"","",14.68,"C","",8.03,"pH","",,"","",85.22,"%",
"201711WQPL.csv","2018JAN22103956","1711204169","C7",  32.71633,-117.27217,"20171120",838,1,"m","",.87,"ug/L","",24.797,"sigma-t","",7.45,"mg/L","",33.388,"ppt","",,"","",14.68,"C","",8.03,"pH","",,"","",88.21,"%",
"201711WQPL.csv","2018JAN22103956","1711204170","C7",  32.71633,-117.27217,"20171120",838,12,"m","",.88,"ug/L","",25,"sigma-t","",6.66,"mg/L","",33.399,"ppt","",,"","",13.76,"C","",7.98,"pH","",,"","",88.61,"%",
"201711WQPL.csv","2018JAN22103956","1711204171","C7",  32.71633,-117.27217,"20171120",838,18,"m","",.9,"ug/L","",25.053,"sigma-t","",6.4,"mg/L","",33.408,"ppt","",,"","",13.53,"C","",7.96,"pH","",,"","",88.72,"%",
"201711WQPL.csv","2018JAN22103956","1711204172","C8",  32.73267,-117.27333,"20171120",850,1,"m","",1.04,"ug/L","",25.071,"sigma-t","",6.53,"mg/L","",33.403,"ppt","",,"","",13.43,"C","",7.97,"pH","",,"","",88.24,"%",
