"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201708WQPL.csv","2017NOV13115844","1708089922","F24",  32.76122,-117.33645,"20170808",842,80,"m","",.18,"ug/L","",25.628,"sigma-t","",4.1,"mg/L","",33.549,"ppt","",,"","",11.1,"C","",7.65,"pH","",,"","",85.34,"%",
"201708WQPL.csv","2017NOV13115844","1708089923","F25",  32.77895,-117.34358,"20170808",823,1,"m","",1.02,"ug/L","",23.14,"sigma-t","",8.53,"mg/L","",33.521,"ppt","",,"","",21.83,"C","",8.25,"pH","",,"","",84.61,"%",
"201708WQPL.csv","2017NOV13115844","1708089924","F25",  32.77895,-117.34358,"20170808",823,25,"m","",1.96,"ug/L","",25.144,"sigma-t","",6.23,"mg/L","",33.405,"ppt","",,"","",13.07,"C","",7.87,"pH","",,"","",89.6,"%",
"201708WQPL.csv","2017NOV13115844","1708089925","F25",  32.77895,-117.34358,"20170808",823,60,"m","",.27,"ug/L","",25.506,"sigma-t","",4.65,"mg/L","",33.486,"ppt","",,"","",11.5,"C","",7.71,"pH","",,"","",91.53,"%",
"201708WQPL.csv","2017NOV13115844","1708089926","F25",  32.77895,-117.34358,"20170808",823,80,"m","",.19,"ug/L","",25.604,"sigma-t","",4.37,"mg/L","",33.515,"ppt","",,"","",11.09,"C","",7.68,"pH","",,"","",88.32,"%",
"201708WQPL.csv","2017NOV13115844","1708099927","F26",  32.59377,-117.31220,"20170809",1212,1,"m","",.48,"ug/L","",23.594,"sigma-t","",8.9,"mg/L","",33.425,"ppt","",,"","",19.87,"C","",8.22,"pH","",,"","",83.51,"%",
"201708WQPL.csv","2017NOV13115844","1708099928","F26",  32.59377,-117.31220,"20170809",1212,25,"m","",1.25,"ug/L","",25.158,"sigma-t","",6.17,"mg/L","",33.406,"ppt","",,"","",13,"C","",7.89,"pH","",,"","",90.96,"%",
"201708WQPL.csv","2017NOV13115844","1708099929","F26",  32.59377,-117.31220,"20170809",1212,60,"m","",.19,"ug/L","",25.508,"sigma-t","",4.4,"mg/L","",33.511,"ppt","",,"","",11.6,"C","",7.72,"pH","",,"","",92.83,"%",
"201708WQPL.csv","2017NOV13115844","1708099930","F26",  32.59377,-117.31220,"20170809",1212,80,"m","",.15,"ug/L","",25.742,"sigma-t","",4.24,"mg/L","",33.626,"ppt","",,"","",10.8,"C","",7.7,"pH","",,"","",93.36,"%",
"201708WQPL.csv","2017NOV13115844","1708099931","F26",  32.59377,-117.31220,"20170809",1212,98,"m","",.14,"ug/L","",25.884,"sigma-t","",3.59,"mg/L","",33.756,"ppt","",,"","",10.56,"C","",7.65,"pH","",,"","",90.95,"%",
"201708WQPL.csv","2017NOV13115844","1708099932","F27",  32.61178,-117.32138,"20170809",1155,1,"m","",.6,"ug/L","",23.665,"sigma-t","",8.78,"mg/L","",33.427,"ppt","",,"","",19.6,"C","",8.21,"pH","",,"","",80.71,"%",
"201708WQPL.csv","2017NOV13115844","1708099933","F27",  32.61178,-117.32138,"20170809",1155,25,"m","",4.72,"ug/L","",25.047,"sigma-t","",6.81,"mg/L","",33.38,"ppt","",,"","",13.46,"C","",7.95,"pH","",,"","",82.29,"%",
"201708WQPL.csv","2017NOV13115844","1708099934","F27",  32.61178,-117.32138,"20170809",1155,60,"m","",.26,"ug/L","",25.481,"sigma-t","",5.12,"mg/L","",33.469,"ppt","",,"","",11.57,"C","",7.77,"pH","",,"","",93.46,"%",
"201708WQPL.csv","2017NOV13115844","1708099935","F27",  32.61178,-117.32138,"20170809",1155,80,"m","",.15,"ug/L","",25.73,"sigma-t","",4.55,"mg/L","",33.592,"ppt","",,"","",10.71,"C","",7.71,"pH","",,"","",93.73,"%",
"201708WQPL.csv","2017NOV13115844","1708099936","F27",  32.61178,-117.32138,"20170809",1155,98,"m","",.07,"ug/L","",25.835,"sigma-t","",3.76,"mg/L","",33.711,"ppt","",,"","",10.64,"C","",7.65,"pH","",,"","",89.3,"%",
"201708WQPL.csv","2017NOV13115844","1708099937","F28",  32.62928,-117.32372,"20170809",1140,1,"m","",.76,"ug/L","",23.76,"sigma-t","",8.87,"mg/L","",33.441,"ppt","",,"","",19.28,"C","",8.21,"pH","",,"","",77.97,"%",
"201708WQPL.csv","2017NOV13115844","1708099938","F28",  32.62928,-117.32372,"20170809",1140,25,"m","",4.27,"ug/L","",25.092,"sigma-t","",6.4,"mg/L","",33.391,"ppt","",,"","",13.27,"C","",7.9,"pH","",,"","",82.84,"%",
"201708WQPL.csv","2017NOV13115844","1708099939","F28",  32.62928,-117.32372,"20170809",1140,60,"m","",.25,"ug/L","",25.491,"sigma-t","",5.17,"mg/L","",33.468,"ppt","",,"","",11.51,"C","",7.76,"pH","",,"","",93.49,"%",
"201708WQPL.csv","2017NOV13115844","1708099940","F28",  32.62928,-117.32372,"20170809",1140,80,"m","",.13,"ug/L","",25.719,"sigma-t","",4.35,"mg/L","",33.609,"ppt","",,"","",10.85,"C","",7.69,"pH","",,"","",93.47,"%",
"201708WQPL.csv","2017NOV13115844","1708099941","F28",  32.62928,-117.32372,"20170809",1140,98,"m","",.1,"ug/L","",25.842,"sigma-t","",3.75,"mg/L","",33.715,"ppt","",,"","",10.62,"C","",7.64,"pH","",,"","",89.34,"%",
"201708WQPL.csv","2017NOV13115844","1708099942","F29",  32.64782,-117.32493,"20170809",1120,1,"m","",1.02,"ug/L","",23.788,"sigma-t","",7.94,"mg/L","",33.405,"ppt","",,"","",19.06,"C","",8.2,"pH","",,"","",76.16,"%",
"201708WQPL.csv","2017NOV13115844","1708099943","F29",  32.64782,-117.32493,"20170809",1120,25,"m","",3.28,"ug/L","",25.103,"sigma-t","",6.43,"mg/L","",33.394,"ppt","",,"","",13.23,"C","",7.91,"pH","",,"","",85.36,"%",
"201708WQPL.csv","2017NOV13115844","1708099944","F29",  32.64782,-117.32493,"20170809",1120,60,"m","",.29,"ug/L","",25.489,"sigma-t","",5.16,"mg/L","",33.468,"ppt","",,"","",11.52,"C","",7.77,"pH","",,"","",93.37,"%",
"201708WQPL.csv","2017NOV13115844","1708099945","F29",  32.64782,-117.32493,"20170809",1120,80,"m","",.17,"ug/L","",25.683,"sigma-t","",4.41,"mg/L","",33.582,"ppt","",,"","",10.93,"C","",7.7,"pH","",,"","",92.56,"%",
"201708WQPL.csv","2017NOV13115844","1708099946","F29",  32.64782,-117.32493,"20170809",1120,98,"m","",.14,"ug/L","",25.829,"sigma-t","",3.78,"mg/L","",33.7,"ppt","",,"","",10.63,"C","",7.65,"pH","",,"","",88.81,"%",
"201708WQPL.csv","2017NOV13115844","1708099947","F30",  32.66567,-117.32483,"20170809",1103,1,"m","",1.4,"ug/L","",23.625,"sigma-t","",8.52,"mg/L","",33.476,"ppt","",,"","",19.9,"C","",8.22,"pH","",,"","",77.17,"%",
"201708WQPL.csv","2017NOV13115844","1708099948","F30",  32.66567,-117.32483,"20170809",1103,25,"m","",3.55,"ug/L","",25.036,"sigma-t","",6.88,"mg/L","",33.392,"ppt","",,"","",13.55,"C","",7.93,"pH","",,"","",83.12,"%",
"201708WQPL.csv","2017NOV13115844","1708099949","F30",  32.66567,-117.32483,"20170809",1103,60,"m","",.22,"ug/L","",25.599,"sigma-t","",4.61,"mg/L","",33.536,"ppt","",,"","",11.21,"C","",7.7,"pH","",,"","",93.23,"%",
"201708WQPL.csv","2017NOV13115844","1708099950","F30",  32.66567,-117.32483,"20170809",1103,80,"m","",.13,"ug/L","",25.669,"sigma-t","",4.04,"mg/L","",33.538,"ppt","",,"","",10.82,"C","",7.65,"pH","",,"","",84.63,"%",
"201708WQPL.csv","2017NOV13115844","1708099951","F30",  32.66567,-117.32483,"20170809",1103,98,"m","",.14,"ug/L","",25.807,"sigma-t","",3.88,"mg/L","",33.677,"ppt","",,"","",10.65,"C","",7.64,"pH","",,"","",88.39,"%",
"201708WQPL.csv","2017NOV13115844","1708099952","F31",  32.68467,-117.32835,"20170809",1042,1,"m","",1.36,"ug/L","",23.475,"sigma-t","",8.59,"mg/L","",33.493,"ppt","",,"","",20.52,"C","",8.24,"pH","",,"","",77.73,"%",
"201708WQPL.csv","2017NOV13115844","1708099953","F31",  32.68467,-117.32835,"20170809",1042,25,"m","",3.07,"ug/L","",25,"sigma-t","",7.36,"mg/L","",33.355,"ppt","",,"","",13.59,"C","",7.96,"pH","",,"","",85.55,"%",
"201708WQPL.csv","2017NOV13115844","1708099954","F31",  32.68467,-117.32835,"20170809",1042,60,"m","",.3,"ug/L","",25.47,"sigma-t","",4.65,"mg/L","",33.488,"ppt","",,"","",11.71,"C","",7.71,"pH","",,"","",91.09,"%",
"201708WQPL.csv","2017NOV13115844","1708099955","F31",  32.68467,-117.32835,"20170809",1042,80,"m","",.19,"ug/L","",25.642,"sigma-t","",4.28,"mg/L","",33.554,"ppt","",,"","",11.04,"C","",7.67,"pH","",,"","",90.88,"%",
"201708WQPL.csv","2017NOV13115844","1708099956","F31",  32.68467,-117.32835,"20170809",1042,98,"m","",.13,"ug/L","",25.838,"sigma-t","",3.71,"mg/L","",33.702,"ppt","",,"","",10.58,"C","",7.63,"pH","",,"","",89.04,"%",
"201708WQPL.csv","2017NOV13115844","1708099957","F32",  32.70142,-117.33417,"20170809",1026,1,"m","",1.07,"ug/L","",23.355,"sigma-t","",8.58,"mg/L","",33.504,"ppt","",,"","",21,"C","",8.23,"pH","",,"","",79.81,"%",
"201708WQPL.csv","2017NOV13115844","1708099958","F32",  32.70142,-117.33417,"20170809",1026,25,"m","",2.05,"ug/L","",25.046,"sigma-t","",7.03,"mg/L","",33.363,"ppt","",,"","",13.39,"C","",7.91,"pH","",,"","",88.32,"%",
"201708WQPL.csv","2017NOV13115844","1708099959","F32",  32.70142,-117.33417,"20170809",1026,60,"m","",.31,"ug/L","",25.479,"sigma-t","",5.22,"mg/L","",33.462,"ppt","",,"","",11.55,"C","",7.74,"pH","",,"","",93.24,"%",
"201708WQPL.csv","2017NOV13115844","1708099960","F32",  32.70142,-117.33417,"20170809",1026,80,"m","",.16,"ug/L","",25.681,"sigma-t","",4.16,"mg/L","",33.582,"ppt","",,"","",10.95,"C","",7.65,"pH","",,"","",90.75,"%",
"201708WQPL.csv","2017NOV13115844","1708099961","F32",  32.70142,-117.33417,"20170809",1026,98,"m","",.11,"ug/L","",25.844,"sigma-t","",3.68,"mg/L","",33.706,"ppt","",,"","",10.57,"C","",7.62,"pH","",,"","",89.16,"%",
"201708WQPL.csv","2017NOV13115844","1708099962","F33",  32.72047,-117.33992,"20170809",1005,1,"m","",.95,"ug/L","",23.312,"sigma-t","",8.52,"mg/L","",33.499,"ppt","",,"","",21.15,"C","",8.27,"pH","",,"","",80.99,"%",
"201708WQPL.csv","2017NOV13115844","1708099963","F33",  32.72047,-117.33992,"20170809",1005,25,"m","",1.58,"ug/L","",25.113,"sigma-t","",6.78,"mg/L","",33.369,"ppt","",,"","",13.08,"C","",7.93,"pH","",,"","",90.72,"%",
"201708WQPL.csv","2017NOV13115844","1708099964","F33",  32.72047,-117.33992,"20170809",1005,60,"m","",.29,"ug/L","",25.5,"sigma-t","",4.55,"mg/L","",33.499,"ppt","",,"","",11.59,"C","",7.72,"pH","",,"","",90.61,"%",
"201708WQPL.csv","2017NOV13115844","1708099965","F33",  32.72047,-117.33992,"20170809",1005,80,"m","",.17,"ug/L","",25.642,"sigma-t","",4.15,"mg/L","",33.562,"ppt","",,"","",11.08,"C","",7.68,"pH","",,"","",90.47,"%",
"201708WQPL.csv","2017NOV13115844","1708099966","F33",  32.72047,-117.33992,"20170809",1005,98,"m","",.11,"ug/L","",25.817,"sigma-t","",3.84,"mg/L","",33.683,"ppt","",,"","",10.62,"C","",7.65,"pH","",,"","",91.41,"%",
"201708WQPL.csv","2017NOV13115844","1708099967","F34",  32.73890,-117.34937,"20170809",934,1,"m","",.98,"ug/L","",23.304,"sigma-t","",8.63,"mg/L","",33.51,"ppt","",,"","",21.21,"C","",8.26,"pH","",,"","",80.61,"%",
"201708WQPL.csv","2017NOV13115844","1708099968","F34",  32.73890,-117.34937,"20170809",934,25,"m","",1.73,"ug/L","",25.137,"sigma-t","",6.65,"mg/L","",33.379,"ppt","",,"","",13,"C","",7.89,"pH","",,"","",90.95,"%",
"201708WQPL.csv","2017NOV13115844","1708099969","F34",  32.73890,-117.34937,"20170809",934,60,"m","",.29,"ug/L","",25.541,"sigma-t","",4.48,"mg/L","",33.511,"ppt","",,"","",11.42,"C","",7.68,"pH","",,"","",91.93,"%",
"201708WQPL.csv","2017NOV13115844","1708099970","F34",  32.73890,-117.34937,"20170809",934,80,"m","",.1,"ug/L","",25.706,"sigma-t","",4.2,"mg/L","",33.596,"ppt","",,"","",10.86,"C","",7.66,"pH","",,"","",92.05,"%",
"201708WQPL.csv","2017NOV13115844","1708099971","F34",  32.73890,-117.34937,"20170809",934,98,"m","",.07,"ug/L","",25.917,"sigma-t","",3.63,"mg/L","",33.772,"ppt","",,"","",10.44,"C","",7.62,"pH","",,"","",91.91,"%",
"201708WQPL.csv","2017NOV13115844","1708099972","F35",  32.75770,-117.36338,"20170809",911,1,"m","",1.13,"ug/L","",23.027,"sigma-t","",7.02,"mg/L","",33.43,"ppt","",,"","",21.99,"C","",8.27,"pH","",,"","",82.13,"%",
"201708WQPL.csv","2017NOV13115844","1708099973","F35",  32.75770,-117.36338,"20170809",911,25,"m","",1.85,"ug/L","",25.121,"sigma-t","",7.07,"mg/L","",33.37,"ppt","",,"","",13.05,"C","",7.93,"pH","",,"","",90.62,"%",
"201708WQPL.csv","2017NOV13115844","1708099974","F35",  32.75770,-117.36338,"20170809",911,60,"m","",.19,"ug/L","",25.568,"sigma-t","",4.29,"mg/L","",33.5,"ppt","",,"","",11.22,"C","",7.66,"pH","",,"","",91.39,"%",
"201708WQPL.csv","2017NOV13115844","1708099975","F35",  32.75770,-117.36338,"20170809",911,80,"m","",.17,"ug/L","",25.642,"sigma-t","",4.13,"mg/L","",33.555,"ppt","",,"","",11.04,"C","",7.66,"pH","",,"","",91.38,"%",
"201708WQPL.csv","2017NOV13115844","1708099976","F35",  32.75770,-117.36338,"20170809",911,98,"m","",.07,"ug/L","",25.853,"sigma-t","",3.76,"mg/L","",33.711,"ppt","",,"","",10.54,"C","",7.63,"pH","",,"","",91.87,"%",
"201708WQPL.csv","2017NOV13115844","1708099977","F36",  32.77678,-117.37457,"20170809",849,1,"m","",1.2,"ug/L","",23.005,"sigma-t","",8.25,"mg/L","",33.539,"ppt","",,"","",22.37,"C","",8.25,"pH","",,"","",82.02,"%",
"201708WQPL.csv","2017NOV13115844","1708099978","F36",  32.77678,-117.37457,"20170809",849,25,"m","",2.82,"ug/L","",25.094,"sigma-t","",7.16,"mg/L","",33.361,"ppt","",,"","",13.15,"C","",7.88,"pH","",,"","",86.55,"%",
"201708WQPL.csv","2017NOV13115844","1708099979","F36",  32.77678,-117.37457,"20170809",849,60,"m","",.2,"ug/L","",25.561,"sigma-t","",4.7,"mg/L","",33.502,"ppt","",,"","",11.27,"C","",7.67,"pH","",,"","",92.63,"%",
"201708WQPL.csv","2017NOV13115844","1708099980","F36",  32.77678,-117.37457,"20170809",849,80,"m","",.13,"ug/L","",25.647,"sigma-t","",4.05,"mg/L","",33.556,"ppt","",,"","",11.03,"C","",7.63,"pH","",,"","",91.52,"%",
"201708WQPL.csv","2017NOV13115844","1708099981","F36",  32.77678,-117.37457,"20170809",849,98,"m","",.14,"ug/L","",25.85,"sigma-t","",3.69,"mg/L","",33.707,"ppt","",,"","",10.54,"C","",7.61,"pH","",,"","",91.63,"%",
"201708WQPL.csv","2017NOV13115844","1708101000","C7",  32.71633,-117.27217,"20170810",847,1,"m","",2.82,"ug/L","",23.937,"sigma-t","",8.13,"mg/L","",33.426,"ppt","",,"","",18.53,"C","",8.09,"pH","",,"","",77.17,"%",
"201708WQPL.csv","2017NOV13115844","1708101001","C7",  32.71633,-117.27217,"20170810",847,12,"m","",2.24,"ug/L","",24.964,"sigma-t","",6.78,"mg/L","",33.363,"ppt","",,"","",13.8,"C","",7.87,"pH","",,"","",84.85,"%",
"201708WQPL.csv","2017NOV13115844","1708101002","C7",  32.71633,-117.27217,"20170810",847,18,"m","",.54,"ug/L","",25.183,"sigma-t","",5.5,"mg/L","",33.402,"ppt","",,"","",12.86,"C","",7.74,"pH","",,"","",88.84,"%",
"201708WQPL.csv","2017NOV13115844","1708101003","C8",  32.73267,-117.27333,"20170810",900,1,"m","",2.54,"ug/L","",24.046,"sigma-t","",6.44,"mg/L","",33.288,"ppt","",,"","",17.65,"C","",8.02,"pH","",,"","",72.99,"%",
"201708WQPL.csv","2017NOV13115844","1708101004","C8",  32.73267,-117.27333,"20170810",900,12,"m","",1.28,"ug/L","",24.964,"sigma-t","",6.48,"mg/L","",33.387,"ppt","",,"","",13.89,"C","",7.86,"pH","",,"","",87.03,"%",
"201708WQPL.csv","2017NOV13115844","1708101005","C8",  32.73267,-117.27333,"20170810",900,18,"m","",.54,"ug/L","",25.24,"sigma-t","",5.44,"mg/L","",33.411,"ppt","",,"","",12.6,"C","",7.75,"pH","",,"","",89.52,"%",
"201708WQPL.csv","2017NOV13115844","1708109982","A1",  32.65933,-117.26200,"20170810",801,1,"m","",3.33,"ug/L","",24.219,"sigma-t","",8.12,"mg/L","",33.411,"ppt","",,"","",17.32,"C","",8.03,"pH","",,"","",73.31,"%",
"201708WQPL.csv","2017NOV13115844","1708109983","A1",  32.65933,-117.26200,"20170810",801,12,"m","",1.32,"ug/L","",25.161,"sigma-t","",6.01,"mg/L","",33.391,"ppt","",,"","",12.93,"C","",7.76,"pH","",,"","",89.01,"%",
"201708WQPL.csv","2017NOV13115844","1708109984","A1",  32.65933,-117.26200,"20170810",801,18,"m","",1.23,"ug/L","",25.176,"sigma-t","",5.84,"mg/L","",33.406,"ppt","",,"","",12.91,"C","",7.74,"pH","",,"","",90.16,"%",
"201708WQPL.csv","2017NOV13115844","1708109985","A6",  32.69267,-117.26967,"20170810",831,1,"m","",2.53,"ug/L","",23.924,"sigma-t","",8.02,"mg/L","",33.417,"ppt","",,"","",18.55,"C","",8.11,"pH","",,"","",72.64,"%",
"201708WQPL.csv","2017NOV13115844","1708109986","A6",  32.69267,-117.26967,"20170810",831,12,"m","",2.38,"ug/L","",24.947,"sigma-t","",6.45,"mg/L","",33.391,"ppt","",,"","",13.98,"C","",7.89,"pH","",,"","",80.87,"%",
"201708WQPL.csv","2017NOV13115844","1708109987","A6",  32.69267,-117.26967,"20170810",831,18,"m","",.91,"ug/L","",25.103,"sigma-t","",5.87,"mg/L","",33.392,"ppt","",,"","",13.22,"C","",7.81,"pH","",,"","",89.18,"%",
"201708WQPL.csv","2017NOV13115844","1708109988","A7",  32.67550,-117.26683,"20170810",814,1,"m","",4.35,"ug/L","",24.365,"sigma-t","",7.77,"mg/L","",33.41,"ppt","",,"","",16.7,"C","",8.01,"pH","",,"","",76.22,"%",
"201708WQPL.csv","2017NOV13115844","1708109989","A7",  32.67550,-117.26683,"20170810",814,12,"m","",2.24,"ug/L","",25.023,"sigma-t","",6.44,"mg/L","",33.389,"ppt","",,"","",13.6,"C","",7.84,"pH","",,"","",85.3,"%",
"201708WQPL.csv","2017NOV13115844","1708109990","A7",  32.67550,-117.26683,"20170810",814,18,"m","",1.5,"ug/L","",25.111,"sigma-t","",6,"mg/L","",33.4,"ppt","",,"","",13.22,"C","",7.79,"pH","",,"","",88.42,"%",
"201708WQPL.csv","2017NOV13115844","1708109991","C4",  32.66583,-117.24967,"20170810",947,1,"m","",1.25,"ug/L","",24.065,"sigma-t","",7.51,"mg/L","",33.411,"ppt","",,"","",17.96,"C","",8.09,"pH","",,"","",74.41,"%",
"201708WQPL.csv","2017NOV13115844","1708109992","C4",  32.66583,-117.24967,"20170810",947,3,"m","",1.77,"ug/L","",24.631,"sigma-t","",7.32,"mg/L","",33.441,"ppt","",,"","",15.63,"C","",8.04,"pH","",,"","",76.24,"%",
"201708WQPL.csv","2017NOV13115844","1708109993","C4",  32.66583,-117.24967,"20170810",947,9,"m","",1.07,"ug/L","",24.961,"sigma-t","",6.02,"mg/L","",33.413,"ppt","",,"","",14,"C","",7.9,"pH","",,"","",85.39,"%",
"201708WQPL.csv","2017NOV13115844","1708109994","C5",  32.67917,-117.25667,"20170810",935,1,"m","",1.76,"ug/L","",23.927,"sigma-t","",7.99,"mg/L","",33.43,"ppt","",,"","",18.58,"C","",8.11,"pH","",,"","",83.74,"%",
"201708WQPL.csv","2017NOV13115844","1708109995","C5",  32.67917,-117.25667,"20170810",935,3,"m","",2.67,"ug/L","",24.572,"sigma-t","",7.45,"mg/L","",33.437,"ppt","",,"","",15.88,"C","",8.03,"pH","",,"","",82.13,"%",
"201708WQPL.csv","2017NOV13115844","1708109996","C5",  32.67917,-117.25667,"20170810",935,9,"m","",1.51,"ug/L","",24.9,"sigma-t","",6.2,"mg/L","",33.402,"ppt","",,"","",14.25,"C","",7.87,"pH","",,"","",87.04,"%",
"201708WQPL.csv","2017NOV13115844","1708109997","C6",  32.69367,-117.26133,"20170810",923,1,"m","",1.98,"ug/L","",23.838,"sigma-t","",8.11,"mg/L","",33.393,"ppt","",,"","",18.82,"C","",8.13,"pH","",,"","",72.18,"%",
"201708WQPL.csv","2017NOV13115844","1708109998","C6",  32.69367,-117.26133,"20170810",923,3,"m","",2.09,"ug/L","",24.242,"sigma-t","",7.8,"mg/L","",33.452,"ppt","",,"","",17.35,"C","",8.07,"pH","",,"","",74.29,"%",
"201708WQPL.csv","2017NOV13115844","1708109999","C6",  32.69367,-117.26133,"20170810",923,9,"m","",.69,"ug/L","",24.865,"sigma-t","",6.37,"mg/L","",33.395,"ppt","",,"","",14.39,"C","",7.89,"pH","",,"","",82.78,"%",
"201708WQPL.csv","2017NOV13115844","1708199200","A1",  32.65933,-117.26200,"20170819",813,1,"m","",1.15,"ug/L","",23.36,"sigma-t","",8.09,"mg/L","",33.52,"ppt","",,"","",21.03,"C","",8.02,"pH","",,"","",88.22,"%",
"201708WQPL.csv","2017NOV13115844","1708199201","A1",  32.65933,-117.26200,"20170819",813,12,"m","",.54,"ug/L","",24.67,"sigma-t","",8.75,"mg/L","",33.317,"ppt","",,"","",15.02,"C","",8.01,"pH","",,"","",92.17,"%",
"201708WQPL.csv","2017NOV13115844","1708199202","A1",  32.65933,-117.26200,"20170819",813,18,"m","",1.3,"ug/L","",25.06,"sigma-t","",7.11,"mg/L","",33.36,"ppt","",,"","",13.31,"C","",7.94,"pH","",,"","",90.74,"%",
"201708WQPL.csv","2017NOV13115844","1708199203","A6",  32.69267,-117.26967,"20170819",842,1,"m","",1.45,"ug/L","",23.287,"sigma-t","",8,"mg/L","",33.519,"ppt","",,"","",21.29,"C","",8.05,"pH","",,"","",80.22,"%",
"201708WQPL.csv","2017NOV13115844","1708199204","A6",  32.69267,-117.26967,"20170819",842,12,"m","",1.62,"ug/L","",24.632,"sigma-t","",8.16,"mg/L","",33.384,"ppt","",,"","",15.43,"C","",7.98,"pH","",,"","",87.02,"%",
"201708WQPL.csv","2017NOV13115844","1708199205","A6",  32.69267,-117.26967,"20170819",842,18,"m","",1.02,"ug/L","",24.891,"sigma-t","",7.59,"mg/L","",33.36,"ppt","",,"","",14.14,"C","",7.93,"pH","",,"","",90.54,"%",
"201708WQPL.csv","2017NOV13115844","1708199206","A7",  32.67550,-117.26683,"20170819",827,1,"m","",1.11,"ug/L","",23.745,"sigma-t","",8.75,"mg/L","",33.447,"ppt","",,"","",19.35,"C","",8.03,"pH","",,"","",87.41,"%",
"201708WQPL.csv","2017NOV13115844","1708199207","A7",  32.67550,-117.26683,"20170819",827,12,"m","",.69,"ug/L","",24.509,"sigma-t","",8.86,"mg/L","",33.339,"ppt","",,"","",15.83,"C","",7.99,"pH","",,"","",91.42,"%",
"201708WQPL.csv","2017NOV13115844","1708199208","A7",  32.67550,-117.26683,"20170819",827,18,"m","",.83,"ug/L","",24.929,"sigma-t","",7.16,"mg/L","",33.362,"ppt","",,"","",13.97,"C","",7.92,"pH","",,"","",90.57,"%",
"201708WQPL.csv","2017NOV13115844","1708199209","C4",  32.66583,-117.24967,"20170819",952,1,"m","",1.01,"ug/L","",23.438,"sigma-t","",7.52,"mg/L","",33.508,"ppt","",,"","",20.7,"C","",8,"pH","",,"","",78.53,"%",
"201708WQPL.csv","2017NOV13115844","1708199210","C4",  32.66583,-117.24967,"20170819",952,3,"m","",1.07,"ug/L","",23.791,"sigma-t","",7.66,"mg/L","",33.543,"ppt","",,"","",19.45,"C","",8.02,"pH","",,"","",81.62,"%",
"201708WQPL.csv","2017NOV13115844","1708199211","C4",  32.66583,-117.24967,"20170819",952,9,"m","",1.25,"ug/L","",24.874,"sigma-t","",7.43,"mg/L","",33.459,"ppt","",,"","",14.58,"C","",8,"pH","",,"","",75.13,"%",
"201708WQPL.csv","2017NOV13115844","1708199212","C5",  32.67917,-117.25667,"20170819",941,1,"m","",1.18,"ug/L","",23.358,"sigma-t","",7.92,"mg/L","",33.512,"ppt","",,"","",21.01,"C","",8.05,"pH","",,"","",85.77,"%",
"201708WQPL.csv","2017NOV13115844","1708199213","C5",  32.67917,-117.25667,"20170819",941,3,"m","",1.23,"ug/L","",23.753,"sigma-t","",7.49,"mg/L","",33.585,"ppt","",,"","",19.72,"C","",8.05,"pH","",,"","",86.1,"%",
"201708WQPL.csv","2017NOV13115844","1708199214","C5",  32.67917,-117.25667,"20170819",941,9,"m","",.63,"ug/L","",24.722,"sigma-t","",7.61,"mg/L","",33.343,"ppt","",,"","",14.87,"C","",7.94,"pH","",,"","",87.71,"%",
"201708WQPL.csv","2017NOV13115844","1708199215","C6",  32.69367,-117.26133,"20170819",930,1,"m","",1.68,"ug/L","",23.284,"sigma-t","",7.7,"mg/L","",33.467,"ppt","",,"","",21.16,"C","",8.02,"pH","",,"","",68.03,"%",
"201708WQPL.csv","2017NOV13115844","1708199216","C6",  32.69367,-117.26133,"20170819",930,3,"m","",1.69,"ug/L","",23.509,"sigma-t","",7.48,"mg/L","",33.553,"ppt","",,"","",20.56,"C","",8.03,"pH","",,"","",72.61,"%",
"201708WQPL.csv","2017NOV13115844","1708199217","C6",  32.69367,-117.26133,"20170819",930,9,"m","",.56,"ug/L","",24.696,"sigma-t","",7.39,"mg/L","",33.367,"ppt","",,"","",15.08,"C","",7.93,"pH","",,"","",83.7,"%",
"201708WQPL.csv","2017NOV13115844","1708199218","C7",  32.71633,-117.27217,"20170819",857,1,"m","",2.05,"ug/L","",23.589,"sigma-t","",8.19,"mg/L","",33.506,"ppt","",,"","",20.13,"C","",8.04,"pH","",,"","",81.24,"%",
"201708WQPL.csv","2017NOV13115844","1708199219","C7",  32.71633,-117.27217,"20170819",857,12,"m","",1.49,"ug/L","",24.749,"sigma-t","",8.31,"mg/L","",33.377,"ppt","",,"","",14.87,"C","",7.98,"pH","",,"","",88.92,"%",
"201708WQPL.csv","2017NOV13115844","1708199220","C7",  32.71633,-117.27217,"20170819",857,18,"m","",.99,"ug/L","",25.072,"sigma-t","",6.37,"mg/L","",33.41,"ppt","",,"","",13.44,"C","",7.88,"pH","",,"","",89.48,"%",
