"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201604WQPL.csv","2016JUN22080416","1604291350","C4",  32.66583,-117.24967,"20160429",1004,3,"m","",.5,"ug/L","",24.356,"sigma-t","",7.15,"mg/L","",33.568,"ppt","",,"","",17.25,"C","",8.16,"pH","",,"","",69.77,"%",
"201604WQPL.csv","2016JUN22080416","1604291351","C4",  32.66583,-117.24967,"20160429",1004,9,"m","",.7,"ug/L","",24.779,"sigma-t","",6.19,"mg/L","",33.543,"ppt","",,"","",15.32,"C","",8.07,"pH","",,"","",70.96,"%",
"201604WQPL.csv","2016JUN22080416","1604291352","C5",  32.67917,-117.25667,"20160429",952,1,"m","",.61,"ug/L","",24.344,"sigma-t","",7.12,"mg/L","",33.569,"ppt","",,"","",17.3,"C","",8.15,"pH","",,"","",72.3,"%",
"201604WQPL.csv","2016JUN22080416","1604291353","C5",  32.67917,-117.25667,"20160429",952,3,"m","",.67,"ug/L","",24.345,"sigma-t","",7.03,"mg/L","",33.569,"ppt","",,"","",17.3,"C","",8.15,"pH","",,"","",70.88,"%",
"201604WQPL.csv","2016JUN22080416","1604291354","C5",  32.67917,-117.25667,"20160429",952,9,"m","",.97,"ug/L","",24.7,"sigma-t","",6.28,"mg/L","",33.535,"ppt","",,"","",15.65,"C","",8.08,"pH","",,"","",64.55,"%",
"201604WQPL.csv","2016JUN22080416","1604291355","C6",  32.69367,-117.26133,"20160429",939,1,"m","",.71,"ug/L","",24.329,"sigma-t","",7.24,"mg/L","",33.569,"ppt","",,"","",17.37,"C","",8.14,"pH","",,"","",71.01,"%",
"201604WQPL.csv","2016JUN22080416","1604291356","C6",  32.69367,-117.26133,"20160429",939,3,"m","",.84,"ug/L","",24.334,"sigma-t","",7.23,"mg/L","",33.567,"ppt","",,"","",17.34,"C","",8.14,"pH","",,"","",70.53,"%",
"201604WQPL.csv","2016JUN22080416","1604291357","C6",  32.69367,-117.26133,"20160429",939,9,"m","",.86,"ug/L","",24.453,"sigma-t","",6.9,"mg/L","",33.552,"ppt","",,"","",16.79,"C","",8.12,"pH","",,"","",69.46,"%",
"201604WQPL.csv","2016JUN22080416","1604291358","C7",  32.71633,-117.27217,"20160429",858,1,"m","",.43,"ug/L","",24.247,"sigma-t","",7.67,"mg/L","",33.561,"ppt","",,"","",17.68,"C","",8.2,"pH","",,"","",83.95,"%",
"201604WQPL.csv","2016JUN22080416","1604291359","C7",  32.71633,-117.27217,"20160429",858,12,"m","",1.14,"ug/L","",24.324,"sigma-t","",7.48,"mg/L","",33.541,"ppt","",,"","",17.3,"C","",8.2,"pH","",,"","",83.77,"%",
"201604WQPL.csv","2016JUN22080416","1604291360","C7",  32.71633,-117.27217,"20160429",858,18,"m","",1.26,"ug/L","",24.795,"sigma-t","",6.75,"mg/L","",33.515,"ppt","",,"","",15.15,"C","",8.1,"pH","",,"","",80.74,"%",
"201604WQPL.csv","2016JUN22080416","1604291361","C8",  32.73267,-117.27333,"20160429",913,1,"m","",.46,"ug/L","",24.219,"sigma-t","",7.72,"mg/L","",33.574,"ppt","",,"","",17.84,"C","",8.2,"pH","",,"","",82.31,"%",
"201604WQPL.csv","2016JUN22080416","1604291362","C8",  32.73267,-117.27333,"20160429",913,12,"m","",1.41,"ug/L","",24.439,"sigma-t","",7.7,"mg/L","",33.533,"ppt","",,"","",16.78,"C","",8.19,"pH","",,"","",82.53,"%",
"201604WQPL.csv","2016JUN22080416","1604291363","C8",  32.73267,-117.27333,"20160429",913,18,"m","",1.98,"ug/L","",24.883,"sigma-t","",7.06,"mg/L","",33.486,"ppt","",,"","",14.64,"C","",8.12,"pH","",,"","",75.6,"%",
