"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201801COLISBOO.csv","2018APR16095505","1801236622","S3",  32.52570,-117.12400,"20180123",1210,,"m","",660,"CFU/100 mL","",62,"CFU/100 mL","e",10,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801236623","S2",  32.49870,-117.12300,"20180123",1255,,"m","",110,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296663","I19",  32.53633,-117.12900,"20180129",1041,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296664","I19",  32.53633,-117.12900,"20180129",1041,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296665","I19",  32.53633,-117.12900,"20180129",1041,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296666","I24",  32.55667,-117.14500,"20180129",1110,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296667","I24",  32.55667,-117.14500,"20180129",1110,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296668","I24",  32.55667,-117.14500,"20180129",1110,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296669","I25",  32.56117,-117.14800,"20180129",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296670","I25",  32.56117,-117.14800,"20180129",1117,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296671","I25",  32.56117,-117.14800,"20180129",1117,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296672","I26",  32.57450,-117.14700,"20180129",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296673","I26",  32.57450,-117.14700,"20180129",1128,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296674","I26",  32.57450,-117.14700,"20180129",1128,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296675","I32",  32.59467,-117.13800,"20180129",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296676","I32",  32.59467,-117.13800,"20180129",1139,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296677","I32",  32.59467,-117.13800,"20180129",1139,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296678","I39",  32.57233,-117.16750,"20180129",1013,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296679","I39",  32.57233,-117.16750,"20180129",1013,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296680","I39",  32.57233,-117.16750,"20180129",1013,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296681","I40",  32.55383,-117.13617,"20180129",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296682","I40",  32.55383,-117.13617,"20180129",1053,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801296683","I40",  32.55383,-117.13617,"20180129",1053,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801306783","S10",  32.54330,-117.12500,"20180130",830,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801306784","S4",  32.53530,-117.12500,"20180130",836,,"m","e",22,"CFU/100 mL","e",18,"CFU/100 mL","",90,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801306785","S12",  32.58570,-117.13300,"20180130",942,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801306786","S6",  32.56630,-117.13300,"20180130",953,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801306787","S11",  32.56130,-117.13200,"20180130",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801306788","S5",  32.55780,-117.13100,"20180130",1015,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801306789","S8",  32.63680,-117.14400,"20180130",1104,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801306790","S9",  32.67700,-117.17800,"20180130",1126,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801306820","S0",  32.41913,-117.09728,"20180130",1010,,"m","",1500,"CFU/100 mL","",460,"CFU/100 mL","",560,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801306821","S2",  32.49870,-117.12300,"20180130",1110,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201801COLISBOO.csv","2018APR16095505","1801306822","S3",  32.52570,-117.12400,"20180130",1145,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
