"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201704WQPL.csv","2017AUG10132738","1704263126","C4",  32.66583,-117.24967,"20170426",953,1,"m","",2.54,"ug/L","",24.491,"sigma-t","",8.25,"mg/L","",33.485,"ppt","",,"","",16.4,"C","",8.25,"pH","",,"","",66.26,"%",
"201704WQPL.csv","2017AUG10132738","1704263127","C4",  32.66583,-117.24967,"20170426",953,3,"m","",3.13,"ug/L","",24.545,"sigma-t","",7.59,"mg/L","",33.496,"ppt","",,"","",16.2,"C","",8.25,"pH","",,"","",65.62,"%",
"201704WQPL.csv","2017AUG10132738","1704263128","C4",  32.66583,-117.24967,"20170426",953,9,"m","",1.94,"ug/L","",25.217,"sigma-t","",5.17,"mg/L","",33.579,"ppt","",,"","",13.37,"C","",8.06,"pH","",,"","",31.12,"%",
"201704WQPL.csv","2017AUG10132738","1704263129","C5",  32.67917,-117.25667,"20170426",941,1,"m","",1.66,"ug/L","",24.592,"sigma-t","",8.03,"mg/L","",33.501,"ppt","",,"","",16.01,"C","",8.23,"pH","",,"","",57.15,"%",
"201704WQPL.csv","2017AUG10132738","1704263130","C5",  32.67917,-117.25667,"20170426",941,3,"m","",3.1,"ug/L","",24.62,"sigma-t","",7.93,"mg/L","",33.51,"ppt","",,"","",15.92,"C","",8.22,"pH","",,"","",61.33,"%",
"201704WQPL.csv","2017AUG10132738","1704263131","C5",  32.67917,-117.25667,"20170426",941,9,"m","",2.99,"ug/L","",25.073,"sigma-t","",5.62,"mg/L","",33.514,"ppt","",,"","",13.83,"C","",8.11,"pH","",,"","",64.26,"%",
"201704WQPL.csv","2017AUG10132738","1704263132","C6",  32.69367,-117.26133,"20170426",926,1,"m","",4.45,"ug/L","",24.632,"sigma-t","",8.25,"mg/L","",33.488,"ppt","",,"","",15.79,"C","",8.26,"pH","",,"","",72.17,"%",
"201704WQPL.csv","2017AUG10132738","1704263133","C6",  32.69367,-117.26133,"20170426",926,3,"m","",5.37,"ug/L","",24.76,"sigma-t","",7.33,"mg/L","",33.488,"ppt","",,"","",15.21,"C","",8.24,"pH","",,"","",73.67,"%",
"201704WQPL.csv","2017AUG10132738","1704263134","C6",  32.69367,-117.26133,"20170426",926,9,"m","",4.07,"ug/L","",25.21,"sigma-t","",6.01,"mg/L","",33.49,"ppt","",,"","",13.06,"C","",8.09,"pH","",,"","",72.94,"%",
"201704WQPL.csv","2017AUG10132738","1704263135","C7",  32.71633,-117.27217,"20170426",855,1,"m","",4.21,"ug/L","",24.497,"sigma-t","",9.39,"mg/L","",33.483,"ppt","",,"","",16.37,"C","",8.3,"pH","",,"","",70.57,"%",
"201704WQPL.csv","2017AUG10132738","1704263136","C7",  32.71633,-117.27217,"20170426",855,12,"m","",11.18,"ug/L","",25.471,"sigma-t","",5.18,"mg/L","",33.514,"ppt","",,"","",11.8,"C","",8,"pH","",,"","",71.4,"%",
"201704WQPL.csv","2017AUG10132738","1704263137","C7",  32.71633,-117.27217,"20170426",855,18,"m","",8.48,"ug/L","",25.582,"sigma-t","",5.05,"mg/L","",33.529,"ppt","",,"","",11.27,"C","",7.93,"pH","",,"","",73.47,"%",
"201704WQPL.csv","2017AUG10132738","1704263138","C8",  32.73267,-117.27333,"20170426",907,1,"m","",3.75,"ug/L","",24.503,"sigma-t","",9.67,"mg/L","",33.48,"ppt","",,"","",16.33,"C","",8.31,"pH","",,"","",74.15,"%",
"201704WQPL.csv","2017AUG10132738","1704263139","C8",  32.73267,-117.27333,"20170426",907,12,"m","",21.51,"ug/L","",25.434,"sigma-t","",5.71,"mg/L","",33.469,"ppt","",,"","",11.82,"C","",8.02,"pH","",,"","",67.4,"%",
"201704WQPL.csv","2017AUG10132738","1704263140","C8",  32.73267,-117.27333,"20170426",907,18,"m","",11.34,"ug/L","",25.556,"sigma-t","",5.24,"mg/L","",33.521,"ppt","",,"","",11.38,"C","",7.94,"pH","",,"","",65.19,"%",
